Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2218342,WILCOX,REGINALD GEORGE,R G,0,,25/08/1942,,Leading Signalman,Royal Naval Volunteer Reserve,,H.M.S. Euphrates.,,United Kingdom,'C/LDX 4341',Iran,TEHRAN WAR CEMETERY,2. C. 10.,
2218201,ALLEN,VINCENT GEORGE,V G,33,,25/01/1943,,Trooper,Reconnaissance Corps,,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6919134',Iran,TEHRAN WAR CEMETERY,1. A. 1.,"Son of Charles and Karon Allen; husband of Doris Ethel Allen. of Cross, Croyde, Devon, England."
2218202,ALLOTT,JAMES LAURENCE,J L,30,,01/07/1943,,Sapper,Royal Engineers,,861 Mechanical Equipment Coy.,,United Kingdom,'3660791',Iran,TEHRAN WAR CEMETERY,2. D. 8.,"Son of William and Mary Allott, of Harpurhey, Gtr. Manchester, England."
2218205,AROGYASWAMI,,,25,,15/07/1943,,Sepoy,Indian Army Ordnance Corps,,"10 Motor Bde., Group Ordnance Coy.",,Indian,'O/74302',Iran,TEHRAN WAR CEMETERY,1. C. 7.,"Son of Madalaimuthu and Roseammal, of Pallapalayam, Coimbatore, India."
2218206,BAILEY,ROBERT SHARP,R S,26,,27/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'983450',Iran,TEHRAN WAR CEMETERY,1. B. 11.,"Son of Thomas Sharp and Isobel Bailey, of Liverpool, Merseyside, England."
2218208,BALLA KHAN KADER KHAN,,,0,,08/08/1944,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Gombroon.,,United Kingdom,'',Iran,TEHRAN WAR CEMETERY,Spec. Memorial No. 2.,
2218210,BANKS,JACK,J,29,,27/08/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'548880',Iran,TEHRAN WAR CEMETERY,6. D. 11.,"Son of James and Annie Amelia Banks; husband of Gertrude Mary Banks, of All Stretton, Shropshire, England."
2218211,BARKAT MASIH,,,19,,10/03/1944,,Lance Naik,15th Punjab Regiment,,,,Indian,'36126',Iran,TEHRAN WAR CEMETERY,2. E. 12.,"Son of Sukho, of Mandi Raiwind. Lahore. Pakistan."
2218214,BENHAM,JACK ARMSTRONG,J A,22,,08/10/1941,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'158201',Iran,TEHRAN WAR CEMETERY,6. B. 9.,
2218261,HARVEY,STANLEY JOHN PAUL,S J P,21,,03/12/1942,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5119192',Iran,TEHRAN WAR CEMETERY,1. B. 6.,
2218229,CARRIGAN,ROBERT WILLIAM,R W,0,Military Cross and Bar,12/02/1943,,Major,Royal Artillery,,,,United Kingdom,'9089',Iran,TEHRAN WAR CEMETERY,1. B. 4.,
2218234,COLLIN,CHARLES,C,29,,11/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908232',Iran,TEHRAN WAR CEMETERY,2. C. 16.,
2218216,BENSLEY,ERNEST HENRY,E H,28,,20/08/1943,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6406221',Iran,TEHRAN WAR CEMETERY,6. D. 4.,"Son of Frank B. and Bertha E. Bensley; husband of Kathleen Lilian Bensley, of Forest Gate. London, England."
2218219,BRADLEY,JAMES,J,33,,21/01/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3250327',Iran,TEHRAN WAR CEMETERY,1. B. 8.,"Son of Mr. and Mrs. James Bradley; husband of Elizabeth Bradley, of Glasgow, Scotland."
2218220,BUCK,HERBERT ROY,H R,24,,25/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1152584',Iran,TEHRAN WAR CEMETERY,1. D. 14.,"Son of Herbert and Bessie Buck; husband of Kathleen Mary Buck, of Margate, Kent, England."
2218222,BUTA MASIH,,,20,,20/05/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'49377',Iran,TEHRAN WAR CEMETERY,6. D. 14.,"Son of Gehna and Pali, of Chak No. 62, Lyallpur, Pakistan."
2218227,CAPUCCI,ALLAN,A,28,,20/01/1943,,Lance Corporal,Royal Engineers,,155 Rly. Operating Coy.,,United Kingdom,'2145271',Iran,TEHRAN WAR CEMETERY,1. A. 7.,"Husband of Annie Eliza Capucci, of Isleworth, London, England."
2218230,CHRISTU DAS,,K,22,,21/09/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,427 Field Coy.,,Indian,'77087',Iran,TEHRAN WAR CEMETERY,6. D. 16.,"Son of R. Kuppuswamy and Rajammal, of Thiruvannamalai, North Arcot India."
2218231,CLACK,HENRY GEORGE,H G,28,,26/08/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6349513',Iran,TEHRAN WAR CEMETERY,1. C. 8.,"Husband of Florence Francis Clack, of Twickenham, London, England."
2218233,CLARKSON,JOHN,J,32,,21/12/1942,,Gunner,Royal Artillery,,159 Field Regt.,,United Kingdom,'4122036',Iran,TEHRAN WAR CEMETERY,6. D. 2.,Son of John and Alice Clarkson.
2218237,COTTON,WILLIAM THOMAS,W T,28,,13/08/1943,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6471003',Iran,TEHRAN WAR CEMETERY,6. C. 9.,"Son of Samuel and Helen Sophia Cotton, of Bethnal Green, London, England."
2218239,COX,ALBERT EDWARD,A E,41,,09/12/1943,,Gunner,Royal Artillery,,258 H.A.A. Bty.,,United Kingdom,'1813788',Iran,TEHRAN WAR CEMETERY,2. E. 1.,"Son of Thomas and Eleanor Cox; husband of Elsie Edith Cox, of Isle of Grain, Kent, England."
2218242,DAY,WALTER JAMES,W J,32,,20/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,980 Balloon Sqdn,,United Kingdom,'1214418',Iran,TEHRAN WAR CEMETERY,2. C. 4.,"Son of Stephen James and Louisa Elizabeth Day, of Pirton, Hertfordshire."
2218277,JHANDA MASIH,,,0,,15/05/1944,,Sepoy,15th Punjab Regiment,,,,Indian,'360292',Iran,TEHRAN WAR CEMETERY,2. E. 14.,
2218250,GATLEY,STANLEY ELLIS,S E,23,,18/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'970215',Iran,TEHRAN WAR CEMETERY,1. A. 16.,"Son of Ellis and Mary Gatley, of Hoole, Cheshire, England."
2218252,GILLESPIE,WILLIAM,W,28,,02/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/167772',Iran,TEHRAN WAR CEMETERY,6. D. 5.,
2218254,GOODALL,ALBERT ALFRED GEORGE,A A G,26,,15/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'31438',Iran,TEHRAN WAR CEMETERY,1. B. 9.,"Son of Albert Charles and Elizabeth Goodall, of Eltham, London, England."
2218256,HADLEY,SAMUEL THOMAS,S T,41,,26/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1504764',Iran,TEHRAN WAR CEMETERY,1. D. 15.,"Son of Samuel Thomas and Margaret Hadley; husband of Marjorie Hadley, of Kinver, Staffordshire, England."
2218257,HAIGH,FRED,F,27,,11/05/1943,,Fusilier,Royal Fusiliers (City of London Regiment),Corps of Military Police (India),,attd. 6th Indian Divisional Provost Coy.,United Kingdom,'6459965',Iran,TEHRAN WAR CEMETERY,Spec. Memorial No. 6.,
2218258,HALE,GEORGE,G,22,,16/12/1942,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5890586',Iran,TEHRAN WAR CEMETERY,1. A. 15.,"Son of George and Ella Hale, of Rushden, Northamptonshire, England; husband of Florence Hale, of Rushden."
2218260,HARVEY,ALBERT ARTHUR,A A,38,,02/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,980 Balloon Sqdn.,,United Kingdom,'1056634',Iran,TEHRAN WAR CEMETERY,2. D. 1.,"Son of Harry James and Mabel Harvey, of Corstorphine, Edinburgh, Scotland."
2218264,HICKMAN,MORRIS FLEMING ALEXANDER,M F A,33,,03/03/1943,,Serjeant,Royal Engineers,,,,United Kingdom,'1913258',Iran,TEHRAN WAR CEMETERY,6. C. 6.,"Son of Flemyne and Aileen Jane Hickman; husband of Eva Elizabeth Hickman, of Hayes, London, England."
2218267,HOLDING,JOHN EDWARD,J E,40,,30/08/1943,,Major,Royal Corps of Signals,,,,United Kingdom,'96881',Iran,TEHRAN WAR CEMETERY,2. D. 15.,"Son of Seth and Mary Holding; husband of Irene Holding, of Shirley, W. Midlands, England."
2218269,HUDSON,JOHN,J,35,,08/12/1942,,Serjeant,Army Catering Corps,King's Own Yorkshire Light Infantry,,attd. 1st Bn.,United Kingdom,'4686130',Iran,TEHRAN WAR CEMETERY,1. B. 3.," Son of Tom and Clara Ellen Hudson, of Pateley Bridge, Yorkshire, England; husband of Annie Hudson, of Pateley Bridge."
2218270,INAYAT MASIH,,,0,,07/03/1944,,Sepoy,15th Punjab Regiment,,,,Indian,'36092',Iran,TEHRAN WAR CEMETERY,2. E. 11.,"Son of Shanti, of Lamba Pind, Jullundur, India."
2218272,ISAKSEN,JOHAN,J,28,,15/12/1942,,Lieutenant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'174469',Iran,TEHRAN WAR CEMETERY,1. A. 9.,"Son of Alfred and Muriel Isaksen; husband of Sheila Irene Isaksen, of Sheffield, S. Yorks, England."
2218275,JAMES,WILLIAM CLIFFORD,W C,21,,25/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Milford Countess.,,United Kingdom,'LT/JX173466',Iran,TEHRAN WAR CEMETERY,2. B. 16.,"Son of Mrs. H. M. James, of Weymouth, Dorset, England."
2218280,JORDAN,ERNEST,E J,39,,19/05/1942,,Able Seaman,Royal Navy,,H.M.S. Ceres,,United Kingdom,'D/SS10804',Iran,TEHRAN WAR CEMETERY,2. C. 1.,"Son of James Henry and Helen Jordan; husband of Iris Elizabeth Sarah Jordan, of St. Margarets, Twickenham, London, England."
2218281,KEATES,CHARLES FRANCIS,C F,30,,16/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1145152',Iran,TEHRAN WAR CEMETERY,2. C. 15.,"Son of Eliza Priscilla Keates, of Luton, Bedfordshire, England; husband of Dorothy Rosa Keates, of Luton."
2218282,KNOTT,DOUGLAS CLEMENT,D C,21,,09/12/1942,,Driver,Royal Corps of Signals,,8 Air Formation Sigs.,,United Kingdom,'2369737',Iran,TEHRAN WAR CEMETERY,1. C. 2.,"Son of Clement Benjamin and Eliza Knott, of Thetford, Norfolk, England."
