Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
590832,MALSOM,,W,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'27784',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 40.,
590803,AINSWORTH,,O,0,,12/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35761',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 6.,
590804,ANDREW,,R,0,,13/02/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'41586',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 15.,
590805,APPLEYARD,,G,0,,12/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'30942',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 5.,
590806,BENDING,STANLEY EMBERSON,S E,27,,18/11/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23496',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 22.,"Son of Frank and Annie Bending, of 6, Grosvenor Park, Tunbridge Wells, Kent. Born at Chelmsford, Essex."
590807,BRIGGS,,E,0,,10/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35691',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 4.,
590808,BROOKE,,L,0,,12/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42316',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 3.,
590809,BROWN,,G E,0,,18/11/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 51.,
590810,CHADWICK,,P,0,,16/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'3605',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 30.,
590814,DERRICK,,J,0,,11/02/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'33349',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",B. 1.,
590811,CHAPMAN,,W,19,,16/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'1557',France,"TEN TREE ALLEY CEMETERY, PUISIEUX",A. 29.,"Son of Mrs. M. A. Chapman, of 1, Warwick St., Haxby Rd., York."
