Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287978,WARDROP,,T C,0,,13/04/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303437',France,BERGUETTE CHURCHYARD,A. 8.,
287953,ACLAND TROYTE,HUGH LEONARD,H L,48,,17/04/1918,,Lieutenant Colonel,Devonshire Regiment,,4th Bn.,"attd. XI Corps, H.Q.",United Kingdom,'',France,BERGUETTE CHURCHYARD,D. 2.,"Husband of Helen Jessie Acland Troyte, of Little Court, Berrow, Somerset. Born at Huntsham Court, Bampton, Devon."
287974,PERRY,WILLIAM,W,0,,13/05/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'11998',France,BERGUETTE CHURCHYARD,B. 2.,
287954,ALCE,FREDRICK CHARLES,F C,21,,01/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'14993',France,BERGUETTE CHURCHYARD,B. 3.,"Son of Daniel and Mary Alce, of 3, Roe Cottages, Piddinghoe, Lewes."
287955,BARTLETT,IRA JOHN,I J,29,,26/07/1918,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'203491',France,BERGUETTE CHURCHYARD,C. 2.,"Husband of Ida A. Bartlett, of 105, High St., Street, Somerset."
287956,BENTINCK,FRANCIS JOHN MARK,F J M,29,,17/06/1918,,Private,Machine Gun Corps (Infantry),,"""A"" Coy. 61st Bn.",,United Kingdom,'57113',France,BERGUETTE CHURCHYARD,C. 3.,"Son of William and Sarah Bentinck; husband of Ethel May Bentinck, of 5, Church Rd., Angmering,Sussex. Born at Brighton."
287957,BRAITHWAITE,WILLIAM,W,22,,09/05/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 61st Bn.",,United Kingdom,'6422',France,BERGUETTE CHURCHYARD,B. 1.,"Son of Thomas and Margaret Braithwaite, of School Houses, Preston Patrick, Milnthorpe, Westmorland."
287958,BUTLER,GEORGE FREDERICK MARTIN,G F M,26,,29/04/1918,,Private,Oxford and Bucks Light Infantry,Labour Corps,2nd/1st Bucks Bn.,"transf. to (258012), 251st Area Employment Coy.",United Kingdom,'266213',France,BERGUETTE CHURCHYARD,B. 5.,"Son of Arthur and Emma Butler; husband of Sarah Amelia Butler, of Hartwell House, Aylesbury. Born at Sunningdale, Berks."
287959,CLIFFORD,ROBERT,R,41,,20/05/1918,,Sapper,Canadian Engineers,,Reinforcement Pool,,Canadian,'505142',France,BERGUETTE CHURCHYARD,C. 8.,"Husband of Ella Cliford, of 615 Helmoken Street, Vancouver, British Columbia, Canada."
287960,COUSINS,HENRY WILLIAM,H W,24,,17/04/1918,,Private,Training Reserve,Labour Corps,111th Bn.,"transf. to (365245), 271st Area Employment Coy.",United Kingdom,'76025',France,BERGUETTE CHURCHYARD,A. 6.,"Son of Mr. and Mrs. C. Cousins, of Winchester St., Overton, Hants."
287961,DIX,,B,19,,29/04/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'200342',France,BERGUETTE CHURCHYARD,B. 7.,"Son of Mr. and Mrs. B. Dix, of Sheep St., Charlbury, Oxon."
287962,GUEST,HORACE EDGAR,H E,41,,18/04/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'42824',France,BERGUETTE CHURCHYARD,A. 3.,"Husband of Mrs. H. E. Guest, of New Buildings, King William St., Amblecote, Stourbridge, Worcs."
287963,HACK,JOHN WALTERS,J W,37,,29/04/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'266952',France,BERGUETTE CHURCHYARD,B. 8.,"Son of John Henry and Mary Jane Hack, of 31, Upper Norwood St., Cheltenham. Born at Charlton Kings, Cheltenham."
287964,HAMPTON,EDWARD VICTOR,E V,0,,18/04/1918,,Lance Corporal,Royal Army Medical Corps,,2nd/1st (South Midland) Field Amb,,United Kingdom,'437389',France,BERGUETTE CHURCHYARD,A. 5.,
287965,HARRISON,SIDNEY,S,29,,23/04/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'33591',France,BERGUETTE CHURCHYARD,A. 2.,"Brother of Mrs J. Noyce, of 144, Market St., Eastleigh, Hants."
287966,HOWE,HAROLD,H,27,,08/07/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'8485',France,BERGUETTE CHURCHYARD,Separate grave in South-West corner of Churchyard.,"Son of Samuel and Mary Ann Howe, of 34, Houghton Rd., Bedford. Born at Lidlington, Ampthill, Beds."
287967,HUGHES,GEORGE WILLIAM,G W,19,,18/04/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'119806',France,BERGUETTE CHURCHYARD,A. 7.,"Only son of George and Ellen Hughes, of Maidstone, Kent."
287968,JACK,DAVID,D,39,,26/04/1918,,Sapper,Royal Engineers,,400th Field Coy.,,United Kingdom,'402896',France,BERGUETTE CHURCHYARD,A. 1.,"Son of Samuel Jack, of 10, North St., Rothes, Morayshire, and the late Ann Crombie Jack."
287969,LEELAND,LEONARD,L,29,,20/05/1918,,Sapper,Canadian Engineers,Canadian Pioneers,13th Reinforcements Pool,formerly 5th Bn. ,Canadian,'1078265',France,BERGUETTE CHURCHYARD,C. 7.,"Son of Joseph and Bertha M. Leeland of Spittal Street, Castle Donington, Leicestershire."
287970,McFARLANE,WILLIAM HANNAH,W H,21,,27/05/1918,,Lieutenant,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'',France,BERGUETTE CHURCHYARD,C. 5.,"Son of William and Jessie McFarlane, of 52, Crouch Hall Rd., Crouch End, London."
287971,MILLERCHIP,WILLIAM ERNEST,W E,28,,23/05/1918,,Driver,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'840679',France,BERGUETTE CHURCHYARD,C. 6.,"Husband of Annie Marion Pavey (formerly Millerchip), of 160, Broad St., Foleshill, Coventry."
287972,PARKINSON,JOHN JAMES,J J,29,,23/07/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'58965',France,BERGUETTE CHURCHYARD,C. 1.,"Son of Richard Parkinson, of The Halfway House, Torrisholme, Morecambe, and the late Sarah Alice Parkinson."
287973,PARTRIDGE,JOSEPH,J,36,,29/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'33657',France,BERGUETTE CHURCHYARD,B. 6.,"Son of Joseph and Annie Partridge, of Wenman's Cottages, Wash Common, Newbury, Berks."
287975,SAUNDERS,HORACE WILLIAM,H W,26,,02/08/1918,,Lance Bombardier,Royal Field Artillery,,117th Bde.,,United Kingdom,'119128',France,BERGUETTE CHURCHYARD,D. 1.,"Eldest son of John and Emma R. Saunders, of ""Glendale"", New Rd., Blakeney, Glos."
287976,SMITH,ALLAN BERTRAM,A B,26,Member of the Order of the British Empire,27/05/1918,,Lieutenant,Argyll and Sutherland Highlanders,,5th Bn. attd. 1st/8th Bn.,,United Kingdom,'',France,BERGUETTE CHURCHYARD,C. 4.,"Son of Adam Paterson Smith and Margaret Smith, of 53, Brougham St., Greenock."
287977,TAYLOR,FRANK HENRY,F H,22,,18/04/1918,,Private,Royal Army Medical Corps,,2nd/1st (South Midland) Field Amb,,United Kingdom,'435402',France,BERGUETTE CHURCHYARD,A. 4.,"Son of Francis and Susan Emily Taylor, of 119, Pershore Rd., Stirchley, Birmingham. Born at Bromsgrove, Worcs."
