Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
852943,BIGGART,WILLIAM,W,23,,03/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41388',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Mary Anne Biggart, of Bendooragh, Ballymoney, Co. Antrim."
1581410,GILKINSON,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'14235',France,POZIERES MEMORIAL,Panel 76 and 77.,
1581442,GILROY,GEORGE,G,31,,27/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'15258',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of William and Mary Ann Gilroy; husband of Mary Jane Gilroy, of 50, Stanhope St., Belfast."
1581902,HAIRE,THOMAS JOHN GERALD,T J G,20,,27/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'21645',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of David and Sara Jane Haire, of Trew and Moy Station, Co. Tyrone."
1584221,LEE,MARK,M,20,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41642',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Thomas and Elizabeth Lee, of Wehall Cottage, Irvinstown, Co. Fermanagh."
1584562,LYNCH,MICHAEL,M,24,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'20592',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Michael and Margaret Lynch, of Middle Rd., Crosshaven, Co. Cork."
1584575,LYONS,THOMAS,T,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41325',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585581,MITCHELL,JOHN STEWART,J S,27,,29/03/1918,,Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'16127',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Margaret Mitchell, of Latlurcan, Monaghan."
1587000,PRENTER,DALTON,D,27,,21/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James B. and Clara E. A. Prenter, of 123, Fitzroy Avenue, Belfast."
1587463,RINGROSE,ALFRED,A,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'40024',France,POZIERES MEMORIAL,Panel 76 and 77.,
1588417,SITTLINGTON,THOMAS,T,24,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41627',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Samuel Sittlington, of Droagh Cottage, Larne, Co. Antrim."
1588509,SMITH,ALFRED S.,A S,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'40027',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578192,BURNS,RICHARD,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'14030',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578293,BUTTERS,ALEXANDER,A,0,,29/03/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43275',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578921,COCHRANE,ROBERT,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'24397',France,POZIERES MEMORIAL,Panel 76 and 77.,
1579060,CONLON,THOMAS,T,37,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43041',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Thomas and Mary Conlon, of Killamy Geevagh, Co. Sligo."
1579414,CRAWFORD,ARTHUR S.,A S,21,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41485',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Hugh and Jane Crawford, of Mount Merrion, Blackrock, Co. Dublin."
