Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1579844,DELANEY,JOSEPH F. P.,J F P,0,,21/03/1918,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17043',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584810,McGUIRE,GEORGE,G,0,,21/03/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9334',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584910,McLEAN,ALBERT,A,0,Military Medal,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11472',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584985,MacPHILLIPS,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19745',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585014,McVEIGH,JOHN,J,0,,23/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'26124',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585312,MATHER,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'15542',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585488,MILLAR,THOMAS,T,32,,24/03/1918,,Private,Royal Irish Fusiliers,,No. 5 Coy. 1st Bn.,,United Kingdom,'12405',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of the late Thomas and Mary Millar; husband of Alice Millar, of 3, Taylor St. Belfast."
1585629,MOON,JOHN,J,24,,29/03/1918,,Private,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'41412',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Henry A. and Martha J. Moon, of 25, Marlborough St., Londonderry."
1585832,MULGREW,EDWARD,E,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24691',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585962,NEILL,WILLIAM,W,0,,24/03/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12475',France,POZIERES MEMORIAL,Panel 76 and 77.,
1586038,NICHOLS,HORATIO G.,H G,0,,27/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41691',France,POZIERES MEMORIAL,Panel 76 and 77.,
1586074,NOBLETT,THOMAS,T,40,,21/03/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3274',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Mrs. Noblett, of 5, Vauxhall Cottages, Cork St., Dolphin's Barn, Dublin; husband of Bridget Noblett, of 17, Rutland Avenue, Dolphin's Barn, Dublin."
1586121,NORTON,THOMAS,T,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24345',France,POZIERES MEMORIAL,Panel 76 and 77.,
1586476,PARTRIDGE,JAMES HENRY,J H,0,Military Cross,24/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587000,PRENTER,DALTON,D,27,,21/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James B. and Clara E. A. Prenter, of 123, Fitzroy Avenue, Belfast."
1587314,REILLY,JAMES,J,35,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16722',France,POZIERES MEMORIAL,Panel 76 and 77.,Son of Bernard and Mary Reilly.
1587518,ROBERTS,THOMAS J.,T J,0,,29/03/1918,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43428',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587451,RILEY,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20145',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587463,RINGROSE,ALFRED,A,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'40024',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587504,ROBERTS,JAMES,J,31,,21/03/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41676',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James Roberts; husband of Ada Roberts, of 11, Churnet St., Collyhurst, Manchester."
