Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2650496,GREEN,ALEXANDER ROBERT,A R,25,,22/09/1943,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2070107',Thailand,KANCHANABURI WAR CEMETERY,4. B. 75.,
2650443,GOODWIN,JOSEPH CHARLES,J C,25,,28/01/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829865',Thailand,KANCHANABURI WAR CEMETERY,8. C. 15.,
2665274,BLYTH,REGINALD GEORGE,R G,25,,14/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952598',Thailand,KANCHANABURI WAR CEMETERY,2. E. 11.,
2665059,BALES,SIDNEY DENNIS,S D,23,,16/08/1943,,Lance Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5772902',Thailand,KANCHANABURI WAR CEMETERY,2. N. 41.,
2665130,BATCHELER,ARTHUR GEORGE,A G,25,,03/06/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019489',Thailand,KANCHANABURI WAR CEMETERY,2. P. 24.,"Son of Arthur and Florence Batcheler, of Walthamstow, Essex."
2665146,BEAL,WILFRED,W,34,,25/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7642968',Thailand,KANCHANABURI WAR CEMETERY,2. G. 3.,
2665160,BECKETT,LESLIE KITCHENER,L K,28,,25/07/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'975566',Thailand,KANCHANABURI WAR CEMETERY,8. E. 34.,
2665139,BAXTER,BARTHOLOMEW,B,21,,01/07/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1545381',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Bartholomew and Martha Baxter, of Springburn, Glasgow."
2665233,BINNELL,SAMUEL,S,21,,13/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5118986',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Husband of Joan Irene Binnell, of Vauxhall, Birmingham."
2665239,BIRD,HARRY CECIL,H C,26,,20/07/1943,,Sergeant,Australian Army Canteens Service,,A.I.F.,,Australian,'VX67105',Thailand,KANCHANABURI WAR CEMETERY,1. H. 62.,"Son of Cecil George and Annie Lumley Bird, of Caulfield, Victoria, Australia; husband of Marjorie Mabel Bird, of Hampton, Victoria."
