Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2249106,RUTHERFORD,JOHN,J,22,,14/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402254',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 5.,"Son of George Washington Rutherford and Phyllis Arabin Rutherford, husband of Janet Ellis Rutherford, of North Sydney, New South Wales."
2249107,SANGSTER,JOHN CLIVE,J C,40,,25/08/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'281703',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 8.,"Son of John Ikin Sangster and Ruby Kathleen Sangster; husband of Marjorie Morris Sangster, of North Adelaide, South Australia. M.B., B.S."
2249111,STAVRIANOS,STEVE,S,21,,12/09/1943,,Driver,Australian Army Service Corps,,A.C.M.F. 125 Gen. Tpt. Coy.,,Australian,'W19241',Australia,GERALDTON WAR CEMETERY,Plot B. Row B. Grave 7.,"Son of George and Christina Stavrianos, of Perth."
2249112,SYMES,NORMAN KEITH,N K,19,,22/10/1942,,Private,Australian Infantry,,A.C.M.F. 14/32 Bn.,,Australian,'V160221',Australia,GERALDTON WAR CEMETERY,Plot A. Row D. Grave 5.,"Son of William Henry and Alice Adeline Symes, of Broadwater. Victoria."
2249115,VANZETTI,DOUGLAS ROBERT,D R,26,,07/07/1943,,Corporal,Australian Army Intelligence Corps,,A.I.F. 101 Field Security Section,,Australian,'WX18860',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 14.,"Son of Carlo and Florence Vanzetti, husband of Patricia Mosley Vanzetti, of Tennant Creek. Northern Territory."
2249117,WATLING,EDWARD,E,30,,15/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'17174',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 15.,"Son of Herbert and Annie Watling; husband of Therese Veronica Watling, of East Fremantle."
2249118,WILLIAMSON,NORMAN CLARENCE,N C,23,,20/05/1942,,Private,Australian Infantry,,A.C.M.F. 32 Bn.,,Australian,'V66378',Australia,GERALDTON WAR CEMETERY,Plot A. Row C. Grave 14.,"Son of James and Zilla Williamson, of West Brunswick, Victoria."
2249120,WRIGHT,COLIN CHARLES HORTON,C C H,18,,09/02/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'427368',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 7.,"Son of Charles and Constance Wright, of South Perth."
2249046,BISHOP,GEORGE,G,22,,15/03/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'417040',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 9.,"Son of George and Alice May Bishop, of Prospect, South Australia."
2249047,BROCK,JAMES,J,27,,24/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409983',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 15.,"Son of James and Annie Victoria Brock, of West Gippsland, Victoria."
2249050,CARTER,GODFREY,G,34,,15/03/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'80814',Australia,GERALDTON WAR CEMETERY,Plot A. Row A. Grave 14.,"Son of Oswald and Ruth Carter; husband of Kylie Carter, of South Perth."
2249052,CHALMERS,JOHN,J,29,,27/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'18741',Australia,GERALDTON WAR CEMETERY,Plot B. Row A. Grave 6.,"Son of Joseph Calder Chalmers and Annabella Robertson Chalmers husband of Joan Chalmers, of East St. Kilda. Victoria."
2249053,CHESTER,IVAN ISADORE,I I,20,,21/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'429693',Australia,GERALDTON WAR CEMETERY,Plot A. Row B. Grave 6.,"Son of Max Chester and Zlotta Chester, of East Brunswick. Victoria."
2249054,CLARKE,LAWRENCE HENRY,L H,21,,21/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'427845',Australia,GERALDTON WAR CEMETERY,Plot A. Row B Grave 5.,"Son of George Henry and Elsie Close Clarke, of South Fremantle."
