Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
308315,ASHLEY,,B W,0,,12/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811413',France,BOUCHOIR NEW BRITISH CEMETERY,V. D. 2.,
308426,DRESSI,,G,0,,10/08/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'931091',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 35.,
308449,FISHER,,E E,0,,12/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'124648',France,BOUCHOIR NEW BRITISH CEMETERY,I. A. 3.,
308474,GREENWOOD,,F,0,,10/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931378',France,BOUCHOIR NEW BRITISH CEMETERY,III. C. 72.,
308519,HUBBARD,,W T,0,,25/04/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'425458',France,BOUCHOIR NEW BRITISH CEMETERY,VI. C. 23.,
308564,LIGHTFOOT,,W,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'868180',France,BOUCHOIR NEW BRITISH CEMETERY,I. B. 37.,
308579,McCUTCHEON,,D,0,,11/08/1918,,Private,Royal Scots,,5th/6th Bn,,United Kingdom,'59534',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 12.,
308780,TURNBULL,,J,0,,11/08/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'14702',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 10.,
308657,NORRIS,,F,0,,11/08/1918,,Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'275288',France,BOUCHOIR NEW BRITISH CEMETERY,III. A. 16.,
308725,SHORT,,R,0,,16/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1001216',France,BOUCHOIR NEW BRITISH CEMETERY,IV. B. 28.,
308353,BLAKE,,G A,0,,11/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718283',France,BOUCHOIR NEW BRITISH CEMETERY,III. B. 35.,
308357,BORDEN,,F,0,,10/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1018064',France,BOUCHOIR NEW BRITISH CEMETERY,VI. A. 32.,
308360,BRACEWELL,,F,0,,11/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'34270',France,BOUCHOIR NEW BRITISH CEMETERY,III. E. 109.,
308361,BRADLEY,,T,0,,11/08/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'20252',France,BOUCHOIR NEW BRITISH CEMETERY,VI. E. 3.,
