Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
395551,BARNES,,J,0,,08/11/1916,,Gunner,Royal Field Artillery,,232nd North Midland Bde.,,United Kingdom,'1864',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Back of Chapel. 3. 3.,
395552,BROOKE,,N M,0,,13/02/1919,,Private,Gordon Highlanders,Labour Corps,1st Bn.,transf. to (530798) 413th Labour Coy.,United Kingdom,'S/9915',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,B. 8. 2.,
395555,HIDENS,,F,0,,06/04/1918,,Lance Serjeant,King's Royal Rifle Corps,,,,United Kingdom,'C/1047',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Spec. Memorial.,
395559,REYNOLDS,,T,0,,27/06/1918,,Gunner,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'216359',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,C. B. 6.,
395560,STANISTREET,,W A,0,,30/05/1919,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'9840',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,B. 6. 6.,
395549,ANSLOW,,C E,22,,07/07/1918,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'49448',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,F. 2. 2.,"Son of Mrs. H. Anslow, of 75, Lichfield Rd., Wednesfield."
395550,BALL,DANIEL,D,19,,18/11/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'46305',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,Back of Chapel. 4. 2.,"Son of Mr. and Mrs. J. Ball, of 123, Nordley Hill, Wednesfield."
395553,COOPER,,C S,21,,01/07/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'241118',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,C. 5. 21.,"Son of Mrs. Sarah Cooper, of Oak View, Scotlands, Wednesfield."
395554,GULLY,HARRY FRANCIS,H F,21,,23/10/1918,,Corporal,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9388',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,A. 7. 2.,"Son of Thomas and Hannah Gully; husband of Mabel Alice Gully, of St. Helier, Jersey. Served in France. Born at Wednesfield."
395556,HINDLEY,,J N,28,,15/02/1915,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'17130',United Kingdom,WEDNESFIELD (ST. THOMAS) CHURCHYARD EXTENSION,D. I. 3.,"Husband of Susan Turner (formerly Hindley), of 42, Amos Lane, Wednesfield."
