Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2834514,CORRIE,GEORGE ALBERT,G A,30,,14/07/1941,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7935590',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,Near east boundary.,"Son of Mr. and Mrs. Henry Corrie; husband of Florence L. Corrie, of Guildford."
2834515,DENYER,KENNETH ERNEST VICTOR,K E V,18,,06/07/1942,,Corporal,Royal Air Force,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'575253',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,Near east boundary.,"Son of Ernest and Beatrice May Denyer, of Onslow Village."
2834516,MARSHALL,FREDERICK ARTHUR,F A,42,,08/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1643313',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,Near east boundary.,"Son of Thomas Frederick and Edith Sarah Marshall; husband of Milley Margaret Mary Marshall, of Guildford."
2834517,PHILPS,RONALD PETER,R P,25,,13/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6092485',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,Near east boundary.,"Son of Mabel Annie Louise Philps, of Worplesdon."
2834518,TOVEY,DONALD CHARLES EDWARD,D C E,39,,03/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108515',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,Near east boundary.,"Son of Duncan Tovey and of Constance Amy Tovey (nee Thomas); husband of Claudia Tovey (nee Molea), of Knap Hill. M.A. (Cantab.)."
401658,CALLINGHAM,,G T,45,,01/03/1920,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'409240',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,North-West of Church.,"Husband of Robertha Callingham, of 1, Providence Cottages, Pitch Place, Worplesdon."
401659,COURTNADGE,WALTER HENRY WILFRED,W H W,26,,05/03/1919,,Flight Serjeant,Royal Air Force,,,,United Kingdom,'1433',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,West of Church.,"Son of George and Alice Louisa Courtnadge, of Newport Cottage, 105, Guildford Park Rd., Guildford. Served in Egypt."
401660,DEACON,,H J,17,,19/09/1918,,Boy 2nd Class,Royal Navy,,H.M.S. Powerful,,United Kingdom,'J/92245',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,West of Church.,"Son of Mrs. Harriett Smith, of Westbourne Cottages, Pitch Place, Worplesdon."
401661,PEET,JOHN EDWARD GRIMSTON,J E G,19,,27/02/1915,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,South West of Church.,"Son of Mrs. Winifred Peet, of ""Pathways,"" Westfield, Woking, and the late Dr. J. H. Peet."
401662,ROBERTS,,J,0,,02/10/1916,,Shoeing Smith,Royal Field Artillery,,519th Bty.,,United Kingdom,'43388',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,West of Church.,
401663,TOVEY,,D,0,,05/05/1918,,Lieutenant,National Rifle Association School of Musketry,,,,United Kingdom,'',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,South-West of Church.,
401664,WALCOT,BASIL,B,0,Distinguished Service Order,14/09/1918,,Major,Royal Engineers,,,,United Kingdom,'',United Kingdom,WORPLESDON (ST. MARY) CHURCHYARD,North West of Church.,"Husband of N. Walcot, of Woodcorner Farmhouse, Worplesdon. Served in the South African war."
