Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
158197,VINCENT,,A V,0,,28/12/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/10440',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 4.,
157921,HAWKINS,,J,0,,24/04/1916,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'16026',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 14.,
158042,MUNRO,,G,0,,11/06/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9519',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 13.,
157889,GILBY,HENRY,H,21,,14/01/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'15314',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 9.,"Son of Henry Thomas and Charlotte Gilby, of 11, Glenthorne Rd., Walthamstow, Essex."
157894,GOUGH,GEORGE,G,35,,19/12/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'17868',Belgium,POTIJZE BURIAL GROUND CEMETERY,V. 19.,"Son of William and Elizabeth Gough, of 5, South St., Ferryhill, Co. Durham."
157896,GREENWOOD,,J,0,,20/01/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8284',Belgium,POTIJZE BURIAL GROUND CEMETERY,O. 4.,
158050,NEWLANDS,WILLIAM,W,0,,12/10/1917,,Private,Australian Machine Gun Corps,,12th Coy.,,Australian,'246',Belgium,POTIJZE BURIAL GROUND CEMETERY,A. 26.,
158051,NICHOLLS,,J W,0,,28/07/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7988',Belgium,POTIJZE BURIAL GROUND CEMETERY,U. 4.,
158150,SNOOK,,R C,24,,16/07/1915,,Serjeant,Royal Field Artillery,,24th Bty.,,United Kingdom,'63794',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 8.,"Son of Frederick and Kate Snook, of Shurnhold, Melksham, Wilts."
157955,JONES,GEORGE FREDERICK,G F,23,,28/04/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1140',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 7.,"Eldest son of Henry and Mary Jane Jones, of Haverfordwest, Pembrokeshire."
158052,NICHOLS,CHARLES SAMUEL,C S,18,,28/02/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'26917',Belgium,POTIJZE BURIAL GROUND CEMETERY,L. 8.,"Son of Mr. and Mrs. Ada Nichols, of 181, Eldon St., South Shields."
158086,PLUMMER,EDWARD,E,19,,11/04/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'22216',Belgium,POTIJZE BURIAL GROUND CEMETERY,D. 6.,"Son of Hattil James and Kate Plummer, of Plum Park Cottage, Pauler's Pury, Towcester, Northants. Native of Clerkenwell, London."
158105,REES,SIDNEY B.,S B,30,,07/05/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'86',Belgium,POTIJZE BURIAL GROUND CEMETERY,B. 3.,"Son of William and Mary Rees, of Port Talbot."
158107,REITZ,,H J,22,,11/07/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2418',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 20.,"Son of Henry John and Rosina Reitz, of 24, Penton Place, Walworth, London."
158109,RICKETTS,REGINALD,R,19,,01/08/1917,,Private,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'43400',Belgium,POTIJZE BURIAL GROUND CEMETERY,AA. 1.,"Son of John and Amelia Ann Ricketts, of 17, Great Park St., Worcester."
158188,TOWNE,,W,0,,09/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'21278',Belgium,POTIJZE BURIAL GROUND CEMETERY,T. 2.,
158237,WILLIAMS,,W,0,,28/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9005',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 9.,
158240,WILSON,ALBERT EDWARD,A E,18,,09/07/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'1763',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 21.,"Son of Mrs. Jane Wilson, of 11, Effingham St., Pimlico, London."
158241,WILSON,JOHN ARMSTRONG,J A,25,,11/04/1918,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'19970',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 13.,"Son of Alexander Wilson, of 6, Smith St., Ayr."
