Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287356,CLAYTON,SAMUEL,S,0,,01/09/1914,,Driver,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'54307',France,NERY COMMUNAL CEMETERY,25.,
287350,BROWN,ERNEST,E,0,,01/09/1914,,Driver,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'68866',France,NERY COMMUNAL CEMETERY,Special Memorial.,See Cemetery Introduction.
287357,COLLER,ERNEST EDWARD,E E,0,,01/09/1914,,Driver,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'70518',France,NERY COMMUNAL CEMETERY,Special Memorial.,See Cemetery Introduction.
287349,BRADBURY,EDWARD KINDER,E K,33,"Victoria Cross, Mentioned in Despatches",01/09/1914,,Captain,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'',France,NERY COMMUNAL CEMETERY,,"Son of Judge James Kinder Bradbury and Grace Bradbury, of Altrincham, Cheshire."
287351,BRYANT,HORACE EDWIN,H E,21,,01/09/1914,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'67928',France,NERY COMMUNAL CEMETERY,Special Memorial.,"Son of Mr and Mrs J Bryant of New Cottages, Stratton Park Farm, Biggleswade, Beds. See Cemetery Introduction."
287352,BURTENSHAW,ALBERT EDWARD,A E,0,,01/09/1914,,Driver,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'53525',France,NERY COMMUNAL CEMETERY,Special Memorial.,See Cemetery Introduction.
287353,CAMPBELL,JOHN DAVIES,J D,31,Mentioned in Despatches,01/09/1914,,Lieutenant,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'',France,NERY COMMUNAL CEMETERY,,"Son of Mrs. Jennie M. Campbell, of Howden Court, Tiverton, Devon, and the late Mr. J. D. Campbell."
287354,CAWLEY,JOHN STEPHEN,J S,34,Mentioned in Despatches,01/09/1914,,Major,20th Hussars,,,attd. as Bde. Maj. 1st Cavalry Brigade,United Kingdom,'',France,NERY COMMUNAL CEMETERY,,"Son of Sir Frederick Cawley, 1st Bart., M.P. (now 1st Baron Cawley), and Lady Cawley, of Berrington Hall, Leominster, Herefordshire. His brothers, Harold T. and Oswald also fell."
287355,CAWLEY,The Hon. OSWALD,O,35,,22/08/1918,,Captain,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'',France,NERY COMMUNAL CEMETERY,,"Son of Sir Frederick Cawley, 1st Baron Cawley of Prestwich, and Baroness Cawley, of Berrington Hall, Leominster, Herefordshire. Member of Parliament for Prestwich Division, Lancashire since Feb. 1918. His brothers, Harold T. and John S. also fell."
287358,COPPLESTONE,,W E,20,,01/09/1914,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'55306',France,NERY COMMUNAL CEMETERY,Special Memorial.,"Son of Edward and Elizabeth Copplestone, of 20, Ann's Hill Road, Gosport, Hants. See Cemetery Introduction."
287359,FORTUNE,WALTER WILLIAM,W W,0,,01/09/1914,,Serjeant,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'32096',France,NERY COMMUNAL CEMETERY,21.,
287360,HEATH,ALFRED JOHN HENRY,A J H,0,,01/09/1914,,Shoeing Smith,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'43374',France,NERY COMMUNAL CEMETERY,Special Memorial.,See Cemetery Introduction.
287361,MARTIN,CHARLES,C,23,,01/09/1914,,Bombardier,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'56849',France,NERY COMMUNAL CEMETERY,Special Memorial.,"Son of the late William and Jane Martin of Zeal Monachorum, Bow, Devon. See Cemetery Introduction."
287362,MILLER,ALFRED,A,23,,01/09/1914,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'53162',France,NERY COMMUNAL CEMETERY,23.,"Son of William and Elizabeth Ellen Miller, of Hawkswood, Hailsham, Sussex."
287363,MILLS,CHARLES,C,0,,01/09/1914,,Driver,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'51916',France,NERY COMMUNAL CEMETERY,20.,
287364,PHILLIPS,DANIEL PERCY,D P,0,,01/09/1914,,Serjeant,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'19380',France,NERY COMMUNAL CEMETERY,Special Memorial.,See Cemetery Introduction.
287365,RAE,THOMAS WILLIAM,T W,26,,01/09/1914,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'29809',France,NERY COMMUNAL CEMETERY,Special Memorial.,"Son of Robert and Emma Rae, of 9, Priory Road, Shirehampton, Bristol. See Cemetery Introduction."
287366,RICHARDS,GEORGE WILLIAM,G W,29,,01/09/1914,,Bombardier,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'39669',France,NERY COMMUNAL CEMETERY,Special Memorial.,"Son of George Willis and Kathleen Richards; husband of Alice Richards, of 49, Chadwick Road, Peckham, London. See Cemetery Introduction."
287367,RICHARDSON,WILLIAM JAMES,W T,21,,01/09/1914,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'61503',France,NERY COMMUNAL CEMETERY,Special Memorial.,"Son of James Richardson, of Newmarket Road, Great Chesterford, Essex, and the late Harriett Richardson. See Cemetery Introduction."
287368,WORNHAM,PERCY,P,0,,01/09/1914,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'63391',France,NERY COMMUNAL CEMETERY,Special Memorial.,See Cemetery Introduction.
