Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
450116,ASTON,,F,0,,07/06/1917,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'19913',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 15.,
450155,BOND,,A,0,,04/09/1918,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'5364',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 4.,
450167,BRAMPTON,,H L,0,,07/06/1917,,Second Lieutenant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. A. 26.,
450249,CURRY,,W G,0,,07/06/1917,,Second Lieutenant,Cheshire Regiment,,12th Bn. attd. 13th Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 9.,
450269,DIMMOCK,,G,0,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/68417',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. A. 23.,
450317,FRETWELL,,W,0,,06/09/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'42310',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 4.,
450372,HEMMINES,,E,0,,04/11/1914,,Gunner,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'56919',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. F. 2.,
450387,HOOKS,,J,0,,03/10/1918,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'155045',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 28.,
450421,JOINSON,,P,0,,02/03/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9291',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 25.,
450412,JAGGER,ERNEST,E,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41882',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 16.,
450453,LEE,,W G,0,,12/02/1915,,Sapper,Royal Engineers,,59th Coy.,,United Kingdom,'16225',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 18.,
450494,McMAHON,RICHARD,R,0,,20/11/1915,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71984',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 20.,
450537,NIXON,LAWRENCE ALEXANDER,L A,0,,18/10/1915,,Lance Corporal,Canadian Infantry,,28th Bn.,,Canadian,'73166',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 28.,
450569,PHILLIPS,THOMAS,T,0,,18/12/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404424',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 10.,
450644,SIDDLE,,W C,0,,18/02/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'5103',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 22.,
450664,SMITH,,W,0,,11/09/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/203719',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 13.,
450701,TWIST,,G,0,,13/03/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'2648',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. C. 11.,
450715,WARD,HARRY,H,24,,09/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22144',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 26.,
450329,GOODEY,,A,0,Distinguished Conduct Medal,03/10/1918,,Serjeant,London Regiment,,23rd Bn.,,United Kingdom,'700251',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 13.,
450400,HUNTER,,J,0,,09/03/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9782',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. B. 2.,
450544,O'FLAHERTY,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48308',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 19.,
450564,PEAT,,A,0,,06/09/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'42326',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 2.,
450566,PENGELLY,,H,0,,28/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to,United Kingdom,'R/41209',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. A. 20.,
450455,LEVEY,,L W,0,,02/09/1918,,Private,East Surrey Regiment,London Regiment,,posted to 2nd/23rd Bn.,United Kingdom,'44209',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 17.,
450458,LEWIS,STANLEY JAMES,S J,0,Military Medal,22/12/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4524',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 11.,
450459,LILLEY,,A J,0,,11/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'11675',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. A. 24.,
450477,MACDONALD,,S P J,0,Military Cross,07/06/1917,,Captain,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. G. 7.,
450465,LOCK,EDWARD J.,E J,0,,11/02/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9331',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 34.,
450467,LOVELL,,H,0,,09/11/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7357',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. D. 19.,
450495,McMURRAY,,J,0,,03/11/1914,,Serjeant,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'6833',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 5.,
450497,McPARLANE,,J,0,,01/09/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'291145',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. E. 5.,
450498,MAHER,,T,0,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10565',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 10.,
450540,OATES,,J,0,,19/03/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1474',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 14.,
450542,O'CONNOR,,H,0,,02/09/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6964',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 9.,
450543,O'CONNOR,,P,0,,04/09/1918,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10354',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 9.,
450166,BRADY,,R,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596613',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. E. 23.,
450663,SMITH,,W,0,,13/03/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'10583',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. D. 6.,
450573,PITTS,,F,0,,08/06/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'242507',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 23.,
450574,PLUNKETT,,L F,0,,11/09/1917,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'S/26396',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 11.,
450575,POCKETT,,C,0,,11/09/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/21958',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. D. 12.,
450576,POOLE,,W,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'44133',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 28.,
450452,LEAH,,J,0,,02/09/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23478',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 11.,
450578,POPE,,J,0,,19/06/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'38746',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. B. 15.,
450117,ATKIN,,C R,0,,16/03/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'1491',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. C. 7.,
450122,AVERY,,J T,0,,18/01/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'4860',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 18.,
450123,BAKER,,A J,0,,19/01/1915,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'6293',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 12.,
450124,BAKER,JOHN PERCIVAL,J P,0,,29/10/1915,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71876',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. E. 25.,
450145,BEVAN,,A R,0,,01/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'23744',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. D. 9.,
450148,BLAGBROUGH,,J,0,,12/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'41968',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. F. 9.,
450156,BONE,,G W,0,,02/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'656485',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. G. 2.,
450160,BOWDEN,,C R,0,,05/01/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2269',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 24.,
450161,BOWKER,,W,0,,07/06/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'243199',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 11.,
450163,BOYLE,,H,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'8538',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. C. 3.,
