Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
652248,DODDRELL,,K C,0,,19/09/1918,,Second Lieutenant,Wiltshire Regiment,,2nd Bn. attd. 1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 22.,
1610211,DODDRELL,WILLIAM T.,W T,20,,23/07/1917,,Rifleman,London Regiment (City of London Rifles),,1st/6th Bn.,,United Kingdom,'323297',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of William Charles and Alice Maud Doddrell, of 6, Mead Place, West Croydon."
75229424,STIVEN,KENNETH CUMMING,K C,24,,19/01/1920,,Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,E3806.,
559333,DOCKRELL,,B P A,0,,08/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452070',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 14.,
1630101,DOCKRELL,TERENCE,T,30,Military Medal,17/08/1917,,Private,Royal Dublin Fusiliers,Royal Irish Rifles,9th Bn.,formerly,United Kingdom,'27069',Belgium,TYNE COT MEMORIAL,Panel 144 to 145.,(Served as DOHERTY). Son of William and Bridget Dockrell.
2941303,DOCKRELL,ROBERT EDWARD,R E,30,,26/09/1915,,Private,East Surrey Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'8707',France,LOOS MEMORIAL,Panel 65 to 67.,"Husband of Minnie Dockrell, of 74, Livingstone Rd., Battersea, London."
435613,DOCKRELL,,W J,0,,21/09/1917,,Private,Army Service Corps,,20th Div. Supply Col.,,United Kingdom,'T4/096350',Belgium,CANADA FARM CEMETERY,III. C. 39.,
406531,DOGGRELL,BERTIE JOHN,B J,19,,01/05/1916,,Driver,Army Service Corps,,,attd. 1st South-Western Mounted Bde.,United Kingdom,'286',United Kingdom,FONTHILL GIFFORD (HOLY TRINITY) CHURCHYARD,Near entrance.,"Son of John and Emma Doggrell, of Fonthill Gifford, Tisbury."
747529,DOGGRELL,JOHN STANLEY,J S,0,,14/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'393463',France,ARRAS MEMORIAL,Bay 10.,
1644994,DOGGRELL,THOMAS,T,21,,13/01/1918,,Serjeant,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'230084',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 3.,"Son of Mr. T. Doggrell, of Chaldicotts Farm, Semley, Shaftesbury, Dorset."
549203,DOCKRELL,HERBERT MORGAN,H M,25,,23/04/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'24156',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. N. 5.,"(Served as MORGAN), Son of Dr. and Mrs. Emily Morgan Dockrell, of Harcourt House, Cavendish Square, London."
1610190,DOCKRELL,JAMES ARTHUR BRACEY,J A B,0,,26/04/1915,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'12366',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
1580081,DORRELL,FREDERICK WILLIAM,F W,0,,09/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201743',France,POZIERES MEMORIAL,Panel 26 and 27.,
682662,DOWDELL,JOHN,J,0,,13/08/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'16307',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 85 to 93 or 220 to 222.,
1540503,DOWDELL,ERNEST GEORGE,E G,0,Military Cross,22/03/1918,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
1630316,DOWDELL,GEORGE SAMUEL,G S,0,,26/10/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/896(S)',Belgium,TYNE COT MEMORIAL,Panel 1.,
1460079,DOWDELL,ROY VANE THOMAS,R V T,0,,23/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3732',France,VILLERS-BRETONNEUX MEMORIAL,,
162821,DODWELL,THOMAS,T,0,Military Medal,30/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'15199',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 10.,"Son of Mrs. M. J. Dodwell, of McBride St., Raphoe, Co. Donegal."
754740,DOWDELL,HAROLD BERNARD,H B,0,,15/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'4296',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
