Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2685703,ANDERSON,ANDREW SMITH,A S,26,,05/12/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2984513',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 55.,
4000033,SAFDARULLAH SHER ALI,,,0,,05/05/1918,,First Tindal,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 15.,
4000034,MUZAMMILULLAH INAYATULLAH,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 14.,
4000032,MUZZAFFARALI RAHIMUDDIN,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 11.,
4009468,MUHAMMAD MUAZAM,,,0,,12/12/1918,,Sailor,Indian Merchant Service,,"S.S. ""Sikh""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 57.,
3079020,THOMAS,,F,21,,04/02/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'16813',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 48.,"Son of Mrs. Ellen G. Williams, of Georgetown, St. Vincent, British West Indies."
3079021,PIPER,ALBERT FRANCIS,A F,21,,13/11/1917,,Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14597',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 9.,"Son of William and Emily Piper, of 9, Garden St., Stepney Green, London."
3079022,SMITH,,J G,33,,26/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'51172',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 26.,"Husband of Winifred Caroline Troman (formerly Smith), of 138, Cooksey Rd., Small Heath, Birmingham."
3079024,ECHAN,,,0,,03/03/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'51',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
340204,YANG CH'ING HAN,,,0,,19/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'12072',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 8.,
