Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766651,FLETCHER,ERIC,E,0,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1515478',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Coll. grave 4-5.,
2766646,AGER,PETER DENNIS VICTOR,P D V,18,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1874688',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,grave 1.,"Son of Horace Victor and Winifred Alice Ager, of Ongar, Essex."
2766647,BEATTIE,ALAN,A,20,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1824754',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Grave 7.,"Son of Margaret Beattie, of Argrennan Mains, Kirkcudbrightshire."
2766648,BUNKER,RONALD RALPH,R R,26,,22/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1336293',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Coll. grave 2.,"Son of Walter William and Winifred Maud Bunker; husband of Violet Irene Bunker, of Seven Kings, Essex."
2766649,DARVALL,JOHN WALTER CHARLES,J W C,24,,27/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'151317',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Coll. grave 4-5.,"Son of Charles and Elsie Elizabeth Darvall, of Burnt Oak, Edgware, Middlesex."
2766650,ELSBURY,HAROLD RALPH,H R,20,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1852639',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Coll. grave 2.,"Son of William Ralph and Florence Louise Elsbury, of Bedminster, Bristol."
2766652,HERKES,JAMES,J,22,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1561487',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Coll. grave 2.,Son of George and Margaret Herkes; husband of Agnes Smith Herkes.
2766653,KAYLL,ANTHONY GEORGE RANDALL,A G R,24,,27/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'121553',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Coll. grave 4-5.,"Son of Norman Addisson Kayll, and of Helen Kayll, of Broadway, Worcestershire."
2766655,MANLEY,JOHN DENNINGTON,J D,20,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1455687',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Coll. grave 4-5.,"Son of Lt.-Col. W. G. H. Manley formerly of the Royal Artillery, and of Mary Elmy Manley, of Bedford."
2766656,O'NEILL,WILLIAM FRANCIS,W F,31,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1853904',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Coll. grave 2.,"Son of William Henry and Florence Anne O'Neill; husband of Joan Greta Mary O'Neill, of Clifton, Bristol."
2766657,RIDDLE,RICHARD ARCHIBALD KILGOUR,R A K,22,,27/04/1944,,Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'570829',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Grave 6.,"Son of William and Kate Kilgour Riddle, of Edinburgh."
2766658,WALLER,CYRIL,C,36,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1585328',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Grave 3.,"Husband of Ethel Waller, of Hainault, Essex."
2766654,McDOUGALL,REGINALD EUGENE,R E,0,,22/05/1944,,Flying Officer,Royal Canadian Air Force,,460 (R.A.A.F.) Sqdn,,Canadian,'J/35148',Netherlands,ZUNDERT PROTESTANT CHURCHYARD,Coll. grave 2.,
