Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003202,HUPE,,K F,0,,28/09/1917,,Gefreiter,German Army,,3./R.I.R.229,,German,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",German Plot Row A Grave 7.,
6002346,GRABAU,NIKOLAUS,N,0,,02/02/1916,,Infanterist,German Army,,12./Bayer.R.I.R.21,,German,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",Plot 2 Row M Grave 9.,
298232,BAMBER,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'23436',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 43.,
298315,CAMPBELL,JOHN,J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'29A',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 79.,
298365,COLLINS,,W,0,,07/04/1916,,Serjeant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11786',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 6.,
298409,DELANEY,,E,0,,17/02/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/789',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 72.,
298451,ENDER,,A P,0,,30/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/13597',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",IV. B. 9.,
298268,BOOTHBY,,J,0,,03/11/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'2201',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 32.,
298489,GELDER,,G L A,0,,21/12/1915,,Corporal,Royal Engineers,,188th Special Coy.,,United Kingdom,'106070',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 75.,
298528,HARDING,ALBERT VICTOR,A V,0,,27/06/1916,,Corporal,Australian Trench Mortar Battery,,X1A,,Australian,'4752',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 40.,
298582,HOPSON,,E,0,,05/04/1915,,Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8688',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. J. 14.,
298660,LIVESEY,,M H,0,,14/07/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'7770',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 65.,
298713,McWILLIAM,,J,0,,10/02/1915,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'906',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 34.,
298776,NEWTON,,W C,0,,04/07/1917,,Lieutenant,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 41.,
298819,PHILLIPS,,J,0,,28/11/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'13500',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 69.,
298861,ROBERTSON,,J,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'15002',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",8th Canadian Cem. Lens Mem. 15.,
298914,SIM,,H A C,0,,09/05/1915,,Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. M. 16.,
299063,WILD,,T A,0,,29/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/10159',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",IV. B. 8.,
6003693,KLIER,,,0,,,,Sergeant,German Army,,,,German,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",German Plot Row A Grave 3.,
298213,ALSOP,,L,0,,27/01/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'10838',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 42.,
298216,APPLEBY,,G,0,,22/05/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2092',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. O. 9.,
298218,ARNOLD,,E W,0,,01/01/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8289',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",III. A. 22.,
298221,ATKINSON,,W,0,,08/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4300',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 29.,
298251,BEELEY,JOSEPH,J,30,,26/10/1914,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7241',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. E. 45.,
298252,BENNETT,,A H G,0,,16/09/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'11576',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. A. 15.,
