Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
369605,ADAM,,W,0,,03/11/1918,,Lieutenant,Royal East Kent Yeomanry,Machine Gun Corps (Infantry),,attd.,United Kingdom,'',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,,
369606,DOBSON,,W R,0,,18/03/1915,,Private,Canadian Machine Gun Corps,,9th Motor Machine Gun Bty,,Canadian,'18566',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,,
369607,NEAME,GEORGE JOHN,G J,20,,31/03/1918,,Sapper,Royal Engineers,,Railway Transport Div,,United Kingdom,'256830',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,,"Son of George and Minnie Charlotte Neame, of ""Ravensdale,"" New Town, West Malling."
369608,PACKHAM,ALFRED,A,28,,12/11/1918,,Serjeant,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'41442',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,,"Son of Harriet Packham, of West St., West Malling, and the late George Packham."
369609,ROBINSON,WALTER THOMAS,W T,29,,17/11/1918,,Corporal,Army Pay Corps,,,,United Kingdom,'8176',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,,"Husband of May Robinson, of ""Stoneleigh,"" Offham Rd., West Malling."
2655513,BEAL,REGINALD CYRIL,R C,37,,28/06/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6084004',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,Grave 61.,"Son of George and Sarah Sophia Beal; husband of Frances Ethel Beal, of Maidestone."
2655514,HARRIS,LESLIE BARTON,L B,20,,18/08/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,64 Sqdn.,,United Kingdom,'976057',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,Grave 154.,"Son of Mr. and Mrs. W. Harris, of West Malling."
2655515,HERRINGTON,JOHN EDMUND,J E,23,,24/10/1947,,Flying Officer,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'200704',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,Grave 215.,"Son of William Woodroffe Herrington and Mary Jane Herrington; husband of Eileen Mary Herrington, of Hampstead, London."
2655516,LUCAS,ROBERT HENRY,R H,20,,03/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1452749',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,Grave 165.,"Son of George Henry and Mary Lucas, of West Malling."
2655517,MILLS,AGNES CHRISTINE,A C,45,"Member of the Royal Red Cross, 1st Class",12/02/1946,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206293',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,Grave 217.,"Daughter of William Burton Saville Mills and Agnes Mills, of West Malling."
2655518,PALMER,RONALD JAMES,R J,21,,20/10/1945,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'14269071',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,Grave 61C.,"Son of Charles Lewis Palmer and of Marie Nella Elizabeth Palmer, of West Malling."
2655519,SABINE,ALBERT,A,0,,22/04/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'61509',United Kingdom,WEST MALLING (ST. MARY) CHURCHYARD,Grave 50.,"Husband of Marjorie May Sabine, of Bradford, Yorkshire."
