Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507527,HAUBOLD,JOHANNES,J,0,,10/08/1943,,,German Air Force,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 14.,
4041931,KROGMANN,WILLY,W,0,,29/10/1916,29/10/1918,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 7.,
4041990,KREINACKER,WILHELM,W,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 14.,
6018859,PFENNINGSDORF,WALTER,W,0,,08/05/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 14.,
6018879,ROSENBERG,EMIL,E,0,,08/02/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 12.,
6018902,SCHMIDT,ADAM,A,0,,30/07/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,E. 3.,
6018636,BARTMANN,FRITZ,F,0,,06/06/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 3.,
6018681,EIBEN,FRIEDRICH,F,0,,28/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 14.,
6018703,GENSKI,PAUL,P,0,,23/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 3.,
6018725,HAMEL,VIKTOR,V,0,,07/08/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 14.,
6018750,HORAK,JOSEPH,J,0,,25/11/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018814,LUTZE,HEINRICH,H,0,,28/04/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 4.,
6018925,SPENGLER,WILHELM,W,0,,25/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 15.,
7507570,JUNGHANSS,WERNER,W,0,,28/12/1946,,,German Air Force,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,C. 16.,
7507737,PUSCHNUS,ERICH HANS,E H,0,,01/06/1945,,,German Air Force,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 16.,
6018702,GEMSEN,EDWARD,E,0,,09/06/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 3.,
6018724,HAMANN,ALBERT,A,0,,03/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,N. 5.,
6018884,RUTHER,WILHELM PETER,W P,0,,02/10/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 3.,
6018885,RYBORSCH,EMIL,E,0,,02/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,M. 4.,
6018886,SACHS,KUNO,K,0,,04/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 9.,
6018693,FRANIN,BLAZ,B,0,,28/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L 4.,
6018694,FRANKE,ERNST,E,0,,04/07/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J 12.,
6018680,ECKERT,HORST W,H W,0,,28/03/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 11.,
6018695,FRANZ,OTTO,O,0,,08/03/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 12.,
6018696,FREDE,ADOLPH KARL HEINRICH,A K H,0,,25/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 5.,
6018697,FREESE,KARL FRIEDRICH WILHELM,K F W,0,,29/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 11.,
6018698,FRIEDRICH,ARNO H,A H,0,,23/06/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018699,FRIEDRICKS,KARL,K,0,,14/05/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018700,GAETCKI,HELLMUTH,H,0,,01/07/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,L. 10.,
6018748,HOOSE,ERNST,E,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 15.,
6018908,SCHMIDT,WILHELM FRITZ,W F,0,,03/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 6.,
6018910,SCHOLZ,KARL,K,0,,04/11/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,R. 8.,
6018977,ZILKO,ROKO,R,0,,18/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F. 8.,
75200150,MEILICH,LUDWIG,L,0,,13/09/1941,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,A. 17.,
75200149,MUELLER,PETER,P,0,,29/06/1944,,,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,B. 9.,
4041587,MARKOVICH,MATE,M,0,,05/09/1916,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
75447519,GRLJUSICH,MATE,M,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O.10.,
6018648,BOLDT,PAUL,P,0,,26/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,H. 16.,
6018650,BORMANN,GUSTAV,G,0,,23/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K.11.,
6018652,BOSSIAN,MAX ERNST PAUL,M E P,0,,08/05/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,J. 6.,
6018655,BRAUN,HEINRICH,H,0,,07/03/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,P. 14.,
6018656,BRAUNSTEIN,LEON,L,0,,29/12/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,Screen Wall.,
6018657,BRUNNE,AUGUST ERNST,A E,0,,28/08/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,G. 2.,
6018660,BURKERT,KARL,K,0,,27/06/1919,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 2.,
6018642,BLACK,EMIL,E,0,,09/09/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,K. 17.,
6018691,FISCHER,ALFRED HERMANN,A H,0,,01/12/1917,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,F 12.,
6018711,GOVERTS,ADOLPH,A,0,,02/01/1918,,Internierter,German Civilian,,,,German,'',Australia,TATURA GERMAN MILITARY CEMETERY,O. 14.,
