Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6008384,ZIMMERMANN,RICHARD,R,0,,29/09/1916,,Musketier,German Army,,6./I.R.93,,German,'',France,"A.I.F. BURIAL GROUND, FLERS",Plot 15 Row K Grave 1.,
263832,BROCK,,W H,0,,31/07/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'25465',France,"A.I.F. BURIAL GROUND, FLERS",XV. C. 34.,
263875,CARTER,,E,0,,27/01/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15853',France,"A.I.F. BURIAL GROUND, FLERS",V. B. 17.,
264780,TURLEY,,R,0,,18/09/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'30736',France,"A.I.F. BURIAL GROUND, FLERS",XVI. C. 10.,
264852,WARD,,H,0,,03/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'306358',France,"A.I.F. BURIAL GROUND, FLERS",IX. A. 9.,
264880,WHITE,,W T,0,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/21141',France,"A.I.F. BURIAL GROUND, FLERS",IX. K. 9.,
264528,PANTON,,R,0,,12/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40313',France,"A.I.F. BURIAL GROUND, FLERS",IX. K. 4.,
264596,RANNER,,R,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,108th Coy.,,United Kingdom,'8275',France,"A.I.F. BURIAL GROUND, FLERS",XV. A. 13.,
263725,ANDREW,JOHN ARTHUR,J A,0,,27/10/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2873',France,"A.I.F. BURIAL GROUND, FLERS",II. D. 19.,
264125,GOUGH,,A E,0,,27/02/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/110',France,"A.I.F. BURIAL GROUND, FLERS",V. F. 14.,
264909,WILTON,,S,0,,10/09/1916,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'6587',France,"A.I.F. BURIAL GROUND, FLERS",XIII. A. 10.,
263954,CUBITT,,L,0,,12/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'43680',France,"A.I.F. BURIAL GROUND, FLERS",IX. F. 5.,
264005,DONOVAN,,P G J,0,,15/11/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/203290',France,"A.I.F. BURIAL GROUND, FLERS",V. E. 24.,
264067,FISH,,F J,0,,08/11/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/41366',France,"A.I.F. BURIAL GROUND, FLERS",III. M. 9.,
264303,JONES,HERBERT,H,0,,04/11/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'448',France,"A.I.F. BURIAL GROUND, FLERS",IX. B. 4.,
264446,MAYO,,S,0,,06/04/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2315',France,"A.I.F. BURIAL GROUND, FLERS",XVI. K. 7.,
264467,MONAGHAN,,D,0,,16/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'28755',France,"A.I.F. BURIAL GROUND, FLERS",III. C. 28.,
264650,SANGER,,W J,0,,07/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6954',France,"A.I.F. BURIAL GROUND, FLERS",XV. E. 7.,
1741386,COURT,WILLIAM LIONEL,W L,31,,08/08/1918,,Corporal,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'5851',France,"A.I.F. BURIAL GROUND, FLERS",XVI. E. 9,Son of William and Esther Louise Court.
264226,HOLLIER,,P W,0,,03/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'29867',France,"A.I.F. BURIAL GROUND, FLERS",III. J. 21.,
264391,MACGREGOR,,D,0,,11/01/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241197',France,"A.I.F. BURIAL GROUND, FLERS",IX. D. 10.,
264496,NICHOLLS,,J T,0,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'13838',France,"A.I.F. BURIAL GROUND, FLERS",XVI. A. 1.,
264551,PIERCE,,J H,0,,06/02/1917,,Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/14229',France,"A.I.F. BURIAL GROUND, FLERS",IV. M. 6.,
264731,STEPHENSON,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'3024',France,"A.I.F. BURIAL GROUND, FLERS",IX. A. 3.,
263723,ANDERSON,MAURICE,M,0,,20/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4742',France,"A.I.F. BURIAL GROUND, FLERS",I. B. 13.,
