Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029580,WANG T'IEN CHUEH,,,0,,04/02/1919,,Labourer,Chinese Labour Corps,,167th Coy.,,United Kingdom,'100187',France,SOLESMES BRITISH CEMETERY,Indian Row. 1.,
531487,DEELEY,,G,0,,16/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'16938',France,SOLESMES BRITISH CEMETERY,I. B. 1.,
531508,GREEN,,F,0,,22/01/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 230th Bde",,United Kingdom,'820060',France,SOLESMES BRITISH CEMETERY,II. D. 1.,
531572,SUTER,,A E,0,,22/11/1918,,Company Quartermaster Serjeant,Royal Engineers,,Postal Sect.,,United Kingdom,'27496',France,SOLESMES BRITISH CEMETERY,I. D. 2.,
6006735,SCHROEDER,GEORG,G,0,,09/03/1919,,Ersatz-Reservist,German Army,,6./R.I.R.103,,German,'',France,SOLESMES BRITISH CEMETERY,Indian Row. 5.,
531531,LAWSON,,W,0,,20/01/1919,,Gunner,Royal Field Artillery,,150th Army Bde. (Park Sect.),,United Kingdom,'62017',France,SOLESMES BRITISH CEMETERY,II. C. 2.,
531532,LEYLAND,,J,0,,21/11/1918,,Pioneer,Royal Engineers,,347th Road Construction Coy.,,United Kingdom,'WR/27294',France,SOLESMES BRITISH CEMETERY,I. C. 9.,
531533,McCARTER,,J E,0,,12/11/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18166',France,SOLESMES BRITISH CEMETERY,I. A. 19.,
531534,McDIVITT,,G J,0,,19/11/1918,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'8048',France,SOLESMES BRITISH CEMETERY,I. C. 3.,
531545,RADFORD,,T,0,,17/11/1918,,Driver,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'13809',France,SOLESMES BRITISH CEMETERY,I. B. 10.,
531511,GRIFFITHS,,L,0,,24/11/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21939',France,SOLESMES BRITISH CEMETERY,I. D. 8.,
531512,HALE,,P J,0,,17/11/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'21753',France,SOLESMES BRITISH CEMETERY,I. B. 2.,
531459,APPLEGATE,,J,0,,30/11/1918,,Private,Royal Army Service Corps,,"""D"" Siege Park, IV Corps Heavy Artillery.",,United Kingdom,'N/319288',France,SOLESMES BRITISH CEMETERY,I. E. 16.,
531489,DOWSETT,,W,0,,24/11/1918,,Gunner,Royal Horse Artillery,,"""T"" 14th Bty.",,United Kingdom,'126502',France,SOLESMES BRITISH CEMETERY,I. D. 12.,
531492,DUNNE,,J,0,,23/11/1918,,Private,Army Service Corps,,"""N"" Siege Park",attd.  XIII Corps Heavy Artillery,United Kingdom,'M/402667',France,SOLESMES BRITISH CEMETERY,I. D. 5.,
531495,FAIRALL,,G,0,,03/12/1918,,Private,Labour Corps,,101st Coy.,,United Kingdom,'274249',France,SOLESMES BRITISH CEMETERY,I. E. 18.,
531573,SWIFT,,F,0,,15/11/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'30393',France,SOLESMES BRITISH CEMETERY,I. A. 4.,
531574,TAIT,,S,0,,05/03/1919,,Private,Royal Army Service Corps,,"""H"" Siege Park",attd. XIII Corps Heavy Artillery,United Kingdom,'DM2/208133',France,SOLESMES BRITISH CEMETERY,II. B. 3.,
531576,TIGHE,,W,0,,20/11/1918,,Private,King's Own Yorkshire Light Infantry,Labour Corps,1st/5th Bn.,transf. to (372473) 294th Employment Coy.,United Kingdom,'241488',France,SOLESMES BRITISH CEMETERY,I. C. 7.,
531484,CROZIER,RALPH,R,19,,18/11/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'35757',France,SOLESMES BRITISH CEMETERY,I. B. 20.,"Son of Thomas and Ann Crozier, of Churchtown, Preston."
531485,CUTHBERTSON,,T,0,,17/11/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'9358',France,SOLESMES BRITISH CEMETERY,I. B. 5.,
531486,DAVIE,,W E,0,,29/11/1918,,Private,Royal Army Service Corps,,"""D"" Siege Park",attd. IV Corps Heavy Artillery,United Kingdom,'M2/192054',France,SOLESMES BRITISH CEMETERY,I. E. 11.,
531488,DICKINSON,,F H,0,,29/11/1918,,Private,Royal Army Service Corps,,"""D"" Siege Park",attd. IV Corps Heavy Artillery,United Kingdom,'M/298019',France,SOLESMES BRITISH CEMETERY,I. E. 7.,
531490,DUDLEY,PERCY WALTER,P W,31,,19/02/1919,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'316690',France,SOLESMES BRITISH CEMETERY,II. F. 1.,"Son of Mrs. Annie Dudley, of 81, East St., Prittlewell, Essex; husband of Ellen A. Dudley, of 20, Salisbury Avenue, Westcliff-on-Sea, Essex."
531491,DUFF,,W D,32,,17/11/1918,,Gunner,Royal Garrison Artillery,,34th Siege Bty.,,United Kingdom,'91957',France,SOLESMES BRITISH CEMETERY,I. B. 11.,"Son of William Duff, of Strathm/910, Fife j husband of Isabella Duff, of Ochtobeg Cottage, Grantown-on-Spey."
531502,GODWIN,,A H,0,,23/11/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'30423',France,SOLESMES BRITISH CEMETERY,I. D. 9.,
531503,GOLSON,,J,0,,19/11/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'30338',France,SOLESMES BRITISH CEMETERY,I. B. 16.,
531504,GOODIER,,W,0,,17/12/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'78911',France,SOLESMES BRITISH CEMETERY,I. F. 17.,
