Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75195963,BRINDLE,ERIC,E,23,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'657693',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 9.,"Son of Daniel and Elizabeth Brindle, of Ashton-on-Ribble, Preston, Lancashire."
7504521,WINIARCZYK,HENRYK,H,25,,11/11/1943,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/794338',France,GUIDEL COMMUNAL CEMETERY,Row 6 Grave 9.,
1079067,LYON,ERNEST RUSSELL,E R,21,,27/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'131529',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 33.,"Son of Ernest Hutcheon Lyon and Elizabeth Wright Lyon, of Balerno, Midlothian. "
2814226,RICHARDSON,RONALD WILLIAM,R W,0,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'2207432',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 4.,
2814212,MILLMAN,THOMAS RALPH BERNARD,T R B,0,,11/05/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/26745',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 31.,
2814152,ABRAHAM,CHARLES FREDERICK,C F,29,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1035724',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 21.,"Son of Arthur and Amy Jane Abraham, of Wellingborough, Northamptonshire; husband of Violet Elizabeth Kent Abraham, of Wellingborough."
2814153,ADAM,JAMES DICK,J D,26,,29/01/1943,,Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'655432',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 5.,"Son of Robert Dick and Agnes N. Adam; husband of Isabella Morton Adam, of Edinburgh."
2814154,AMY,HARRY THOMAS,H T,0,,11/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'C/2233',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 16.,Son of Ira Alfred and Emma Mitchell Amy.
2814155,BAKER,RONALD VALENTINE,R V,21,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1286156',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 18.,"Son of J. V. R. Baker and Olive I. Baker, of Whitchurch, Glamorgan. His brother Brian Harold also died on service."
2814156,BARTON,WILLIAM KENNETH,W K,0,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'1177728',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 9.,
2814157,BEESLEY,PETER LESLIE,P L,23,,07/02/1943,,Flying Officer,Royal Air Force,,158 Sqdn.,,United Kingdom,'47763',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 6.,"Son of Thomas Alfred and Elsie May Beesley, of Smethwick, Staffordshire; husband of Norah Kathleen Beesley, of Smethwick."
2814159,BELL,JOHN MORLING,J M,0,,13/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'121435',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 4.,
2814160,BOWLEY,KENNETH,K,0,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'968910',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 8.,
2814158,BELL,CLAUDE STEPHEN,C S,35,,14/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1270241',France,GUIDEL COMMUNAL CEMETERY,Row 5. Joint grave 45-46.,"Son of Joseph and Ellen Bell; husband of Gladys Maud Bell, of Edgware, Middlesex."
2814161,BRACKENRIDGE,DOUGLAS MATTHEW,D M,21,,07/02/1943,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/79608',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 2.,"Son of John Gordon and Georgia Brackenridge, of Peterborough, Ontario, Canada."
2814162,BRINKWORTH,ROWLAND GEORGE,R G,28,,29/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'132736',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 10.,Son of Thomas Collier Brinkworth and Grace Mary Brinkworth.
