Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701588,KELLEHER,CHARLES BRENDON,C B,29,,24/01/1947,,Assistant Cook,Naval Auxiliary Personnel (Merchant Navy),,"H.M.S. ""Ruler""",,United Kingdom,'',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,B. 138.,"Son of Timothy and Marianne Kelleher, of Ballinasloe. "
4041564,GAVIN,JOHN,J,0,,06/11/1918,,Private,ALIAS,,,,United Kingdom,'309926',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,,See CANAVAN - the true family name.
662791,CARR,,T,37,,19/02/1919,,Serjeant,Connaught Rangers,,5th Bn.,,United Kingdom,'86',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,D2. 624.,"Husband of Mary Anne Carr, of Jubilee St., Ballinasloe."
662790,CANAVAN,JOHN,J,20,,06/11/1918,,Private,Connaught Rangers,,,,United Kingdom,'4663',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,C. 27.,"Died whilst serving under the alias John GAVIN (309926, Pte. II, Royal Air Force). Also briefly served under the alias John GREEN (187492, Royal Field Artillery). Son of Martin and Mary Canavan."
662793,DONELAN,,T,0,,08/12/1919,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'92751',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,D. 7.,"Son of Mrs. K. Donelan, of Main St., Ballinasloe."
662794,KELLY,THOMAS,T,37,,25/12/1914,,Serjeant,Connaught Rangers,,3rd Bn.,,United Kingdom,'3096',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,D. 20.,
662795,KEIGHREY,MICHAEL,M,20,,12/11/1918,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'32015',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,D2. 622.,"Son of Peter Keighrey, of Brackernagh, Ballinasloe."
662796,McDONALD,,P,34,,29/11/1918,,Private,Lancashire Fusiliers,,,,United Kingdom,'8400',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,D2. 640.,"Husband of Mrs. M. E. McDonald, of 3, Jubilee St., Ballinasloe."
662797,PAISLEY,,J J,0,,07/06/1918,,Corporal,Army Service Corps,,,,United Kingdom,'S/27392',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,D. 39.,
662798,SMALL,,J,40,,14/02/1919,,Private,Royal Fusiliers,,,,United Kingdom,'110937',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,D2. 235.,"Husband of Julia Small, of Deerpark Cottages, Ballinasloe."
662799,SMALL,,M,0,,03/02/1919,,Private,Connaught Rangers,Labour Corps,4th Bn.,transf. to (659642),United Kingdom,'4865',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,D. 78.,
75464854,BROWNE,STEPHEN,S,29,,31/03/1919,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6/4732',"Ireland, Republic of",BALLINASLOE (CREAGH) NEW CEMETERY,D. 65.68.,"Son of John and Bridget Browne, of Ballinasloe, Co. Galway.
"
