Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
285007,JACKSON,PERCY WILLIAM,P W,26,Military Medal,17/09/1918,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291183',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",II. C. 3.,"Son of William and Sarah Jackson, of Burnt House, Wrington, Somerset."
101915,CARTER,ARTHUR WILLIAM,A W,27,,19/02/1917,,Acting Bombardier,Royal Garrison Artillery,,127th Heavy Bty.,attd. 49th Heavy Artillery Group H.Q.,United Kingdom,'17',France,ETRETAT CHURCHYARD EXTENSION,I. B. 16.,"Son of John and Fanny Carter, of Little Oxendon, Market Harborough, Leicestershire."
90450,SUMMERS,ARTHUR HERBERT,A H,28,,05/10/1917,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'103743',Belgium,COXYDE MILITARY CEMETERY,IV. E. 10.,"Husband of Lizzie Summers, of 93, Holgate Rd., Meadows, Nottingham."
89581,EVANS,ERNEST,E,38,,05/10/1917,,Bombardier,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291264',Belgium,COXYDE MILITARY CEMETERY,IV. E. 9.,"Husband of Edith Mary Robbins (formerly Evans), of 123, St. Michael's Hill, Cotham, Bristol."
19146,WEBSTER,HERBERT HOWARD,H H,30,,14/09/1918,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291292',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 19.,"Son of Frederick William and Sarah Ann Webster, of Highbridge, Somerset."
516300,BROWN,SIDNEY,S,27,,28/02/1917,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'94',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. P. 10.,"Son of Henry and Ellen Brown, of 198, Wells Rd., Knowle, Bristol."
564932,HISCOX,BERTRAM GEORGE,B G,30,,26/09/1918,,Serjeant,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291128',France,BARASTRE COMMUNAL CEMETERY,13.,"Son of William and Emily Hiscox, of Morley Terrace, Radstock, near Bath; husband of Annie Hiscox, of 18, Southleigh Rd., Clifton, Bristol."
481158,PARRY,,W,30,,15/02/1919,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'155493',Belgium,BELGRADE CEMETERY,IV. B. 8.,"Son of William Parry; husband of Sarah Parry, of 85, Mold Rd., Buckley, Chester."
330713,TAYLOR,,R E,0,,07/02/1919,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291102',Germany,COLOGNE SOUTHERN CEMETERY,IX. D. 9.,"Husband of Mary E. Taylor, of 21, Gladstone St., Monkwearmouth, Sunderland."
83588,TYRRELL,GEORGE,G,36,,06/04/1918,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'99947',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 19.,
175492,LEECH,JOHN,J,27,,20/04/1918,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'141021',France,COUIN NEW BRITISH CEMETERY,B. 28.,"Son of George Henry and Annie Leech, of Oldham; Husband of Clara Leech, of 29, Kensington Rd., Oldham."
184305,ANSELL,,S,46,,13/09/1918,,Fitter,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291192',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Husband of Mrs. M. Ansell, of 9, Bright Buildings, Asylum Rd., Birmingham."
34509,HOLLAND,,J,0,,08/02/1917,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'104152',France,BRAY MILITARY CEMETERY,II. A. 50.,
89840,HUSSELL,OSCAR JAMES,O J,42,,05/10/1917,,Corporal,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291246',Belgium,COXYDE MILITARY CEMETERY,IV. E. 8.,"Of Bristol. Husband of Naomi Hussell, of 9, Roseberry Terrace, Clifton, Bristol."
551103,TAYLOR,,H,0,,07/11/1918,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'202594',France,CAMBRAI EAST MILITARY CEMETERY,II. A. 37.,
617717,MEMBERY,JAMES WILLIAM,J W,23,,06/10/1917,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291301',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 1.,
901632,HAIGH,GEORGE,G,33,,04/04/1919,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'92596',Germany,COLOGNE SOUTHERN CEMETERY,III. E. 17.,"Son of John Haigh, of Cheadle, Cheshire; husband of Millie Haigh, of Belmont, Alderley Edge, Manchester."
901829,HULIN,WILLIAM JOHN LAMBERT,W J L,21,Military Medal,11/02/1919,,Gunner,Royal Garrison Artillery,,127th Heavy Bty.,,United Kingdom,'291108',Germany,COLOGNE SOUTHERN CEMETERY,IX. D. 13.,"Son of William A. and Alice M. Hulin, of Brook Rd., Fishponds, Bristol."
