Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
582433,WALMSLEY,,J W,0,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'375772',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,
582432,TAYLOR,,N,0,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301543',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,
582423,LOWE,,N E,0,,06/11/1918,,Lance Corporal,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300939',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,
582413,BORRELL,,W,0,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'7670',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,
582414,BUCKLEY,ERNEST NICHOLAS,E N,21,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'48343',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Son of Nicholas and Sophia Buckley, of 13, Acre St., Hollinwood, Oldham."
582415,BURY,SAMUEL WILLIAM,S W,21,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'352823',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Only son of Samuel James and Kathleen Bury, of 1, Stamford St., Holt Rd., Liverpool."
582416,CHORLTON,WILLIAM VOST,W V,24,,05/11/1918,,Private,Manchester Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'300425',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Son of James and Sarah Chorlton, of 16, Brunswick St., Chorlton-on-Medlock, Manchester. Also served in Egypt."
582417,DORSET,,F,26,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301930',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Son of Maxwell and Mary Ann Dorset, of 9, Lancaster St., Stanley Rd., Liverpool."
582418,GREEN,,H,0,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300082',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,
582419,HAMER,ARTHUR DERRICK,A D,24,,06/11/1918,,Captain,Northern Cyclist Battalion,,,,United Kingdom,'',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Son of Charles John and Margaret Hamer, of The Vicarage, Ilkley, Yorks. Born at Newcastle-on-Tyne."
582420,HAMPSON,SYDNEY,S,39,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'377440',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Husband of Mrs. M. Hampson, of 37, Birch St., Moss Side, Manchester."
582421,HARPER,,J,0,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'21180',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,
582422,HARRIS,,G T,0,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'52676',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,
582424,PROUDLOVE,JOHN,J,27,,06/11/1918,,Corporal,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300070',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Son of Mr. and Mrs. J. Proudlove, of 22, Woodland Rd., Gorton, Manchester."
582425,RAMSDEN,,E,26,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'303173',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Husband of F. J. Ramsden, of 80, Ronald St., Old Swan, Liverpool."
582426,ROBINSON,,W,0,,06/11/1918,,Lance Serjeant,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'29250',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,
582427,ROFE,HERBERT HAMPSON,H H,20,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'61143',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Son of Harry James and Sarah Louisa Rofe, of Tan-Y-Gwalia, Tal-Y-Cafn, Denbighshire."
582428,SHAW,,A,0,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'303167',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,
582429,SMITH,ARTHUR,A,21,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'40102',France,"HARGNIES COMMUNAL CEMETERY, NORD",In North-East part.,"Only son of Reuben and Mary Smith, of South Muskham, Newark, Notts."
