Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
560703,EDE,,J A,0,,16/06/1917,,Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301278',France,"TANK CEMETERY, GUEMAPPE",B. 8.,
560704,EDMONDS,,G T,0,,13/04/1917,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/11348',France,"TANK CEMETERY, GUEMAPPE",A. 8.,
560676,CAMPBELL,,D,0,,23/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27782',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560677,CAMPBELL,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/26964',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560733,HAYNES,,A G,0,,03/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'394347',France,"TANK CEMETERY, GUEMAPPE",D. 12.,
560757,LOWRY,,E W,0,,16/06/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302973',France,"TANK CEMETERY, GUEMAPPE",B. 9.,
560738,HUTCHINSON,,C F B,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22098',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560739,INNES,,C,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'14899',France,"TANK CEMETERY, GUEMAPPE",E. 25.,
560766,McGRATH,,P,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn,,United Kingdom,'325835',France,"TANK CEMETERY, GUEMAPPE",C. 7.,
560769,McKAY,,G,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'201106',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560770,McKAY,,J,0,,23/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'15118',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560773,McKENNA,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20029',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560667,BEVERIDGE,,C,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40467',France,"TANK CEMETERY, GUEMAPPE",E. 19.,
560669,BOWDEN,,R,0,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'203458',France,"TANK CEMETERY, GUEMAPPE",A. 28.,
560670,BRIGGS,,J W,0,Military Medal,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'32467',France,"TANK CEMETERY, GUEMAPPE",A. 17.,
560690,DAVIDSON,,R,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22798',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560693,DOCHERTY,,C,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/24138',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560694,DONNELLY,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43229',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560697,DRYSDALE,,J,0,Distinguished Conduct Medal,23/04/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15245',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560731,HASTINGS,,F G,0,,13/05/1917,,Sapper,Royal Engineers,,S/2th Field Coy.,,United Kingdom,'546450',France,"TANK CEMETERY, GUEMAPPE",C. 1.,
560724,HAIR,,J C,0,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/14714',France,"TANK CEMETERY, GUEMAPPE",C. 12.,
560725,HALL,,A,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27046',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560727,HALLIDAY,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6282',France,"TANK CEMETERY, GUEMAPPE",C. 19.,
560684,COLE,,F,0,,18/06/1917,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'230204',France,"TANK CEMETERY, GUEMAPPE",C. 30.,
560688,DALE,,H,0,,10/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'22633',France,"TANK CEMETERY, GUEMAPPE",A. 25.,
560664,ANDERSON,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/25277',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560709,EWING,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18615',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560714,FOWLER,,R,0,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'25539',France,"TANK CEMETERY, GUEMAPPE",A. 10.,
560720,GLENNIE,,G,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'16126',France,"TANK CEMETERY, GUEMAPPE",A. 11.,
560743,KENNEDY,,S,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15687',France,"TANK CEMETERY, GUEMAPPE",A. 26.,
560744,KERR,,H,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'30999',France,"TANK CEMETERY, GUEMAPPE",A. 30.,
560746,KNOX,,A,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/10401',France,"TANK CEMETERY, GUEMAPPE",C. 13.,
560747,LAIDLAW,,A,0,,23/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'24975',France,"TANK CEMETERY, GUEMAPPE",E. 31.,
560797,NICOLSON,,M,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'200237',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560803,PATERSON,,J,0,,23/04/1917,28/04/1917,Lance Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20732',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560804,PAULSON,,T,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27742',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560750,LAWSON,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40429',France,"TANK CEMETERY, GUEMAPPE",E. 30.,
560752,LEITCH,,A,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/17200',France,"TANK CEMETERY, GUEMAPPE",E. 4.,
560763,McFADZEAN,,J,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41264',France,"TANK CEMETERY, GUEMAPPE",D. 3.,
560765,McGILVRAY,,W,0,,23/04/1917,,Private,Highland Light Infantry,,10th/11th Bn,,United Kingdom,'25473',France,"TANK CEMETERY, GUEMAPPE",E. 21.,
560836,SYMES,,J B,0,,03/05/1917,,Captain,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,"TANK CEMETERY, GUEMAPPE",D. 10.,
560837,TAYLOR,ARTHUR,A,0,,23/04/1917,28/04/1917,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20824',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560839,THURSBY,,R B,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/25925',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
