Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1569804,JOHNSTON,ALEXANDER,A,33,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3106416',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 35.,Son of the late William Boyd Johnston and Maggie Malcolm Johnston.
522546,EDWARDS,,C H,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1048031',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 33.,
522551,FELIX,,G W,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'154648',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 34.,
522554,FORSYTH,,R M,0,,01/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'850052',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 22.,
522557,GALLANT,,J,0,,10/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712512',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 9.,
522558,GIBBS,,W S,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805617',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 23.,
522530,DALLAS,,J,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2378722',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 13.,
522597,LANCASTER,,S,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'663102',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 17.,
522642,PATON,,A,0,,29/09/1918,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'412082',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 15.,
522565,GRANT,,C J,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916693',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 9.,
522644,PAYNE,,F W,0,,30/09/1918,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'457965',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 26.,
522645,PELLETIER,,A J,0,,30/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'121151',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 17.,
522529,CURRY,,W,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3105992',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 10.,
522501,BRADLEY,,T M,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3314272',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 30.,
522538,DIONNE,,H,37,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'685089',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 28.,"Son of Emele G. Dionne, of Riviere Ouelle, P.Q., Canada."
