Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2903975,PHILLIPS,JOHN,J,0,,02/10/1916,,Lance Corporal,Royal Engineers,,2nd/1st West Lancs Field Coy.,,United Kingdom,'7190',France,PONT-REMY BRITISH CEMETERY,III. A. 4.,
2903937,DEAKIN,,C,0,,17/02/1919,,Corporal,Machine Gun Corps (Infantry),Labour Corps,19th Bn.,Transf. to (368792) 776th Area Employment Coy.,United Kingdom,'695',France,PONT-REMY BRITISH CEMETERY,I. B. 5.,
2903950,HUGHES,,T,0,,02/03/1919,,Lance Corporal,Royal Army Service Corps,,521st Coy.,attd. 61st Div. Train.,United Kingdom,'T4/248244',France,PONT-REMY BRITISH CEMETERY,I. B. 19.,
2903928,CONLEY,,E,21,,18/03/1919,,Private,Labour Corps,,21st Coy.,,United Kingdom,'594978',France,PONT-REMY BRITISH CEMETERY,I. B. 24.,
2903943,GREEN,,P,0,,27/01/1919,,Pioneer,Royal Engineers,,316th Road Construction Coy.,,United Kingdom,'WR/11285',France,PONT-REMY BRITISH CEMETERY,I. A. 20.,
2947256,CRAVEN,ROBERT,R,29,,22/01/1917,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'61876',France,PONT-REMY BRITISH CEMETERY,III. A. 1.,"Son of Thomas and Ellen Craven, of Ardsley, Barnsley, Yorks."
2904037,SNEDDON,WILLIAM,W,0,,17/06/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/3218',France,PONT-REMY BRITISH CEMETERY,II. A. 4.,
2903947,HAWKEY,,J W,0,,18/02/1919,,Lance Bombardier,Royal Field Artillery,,315th Bde.,,United Kingdom,'46268',France,PONT-REMY BRITISH CEMETERY,I. B. 6.,
2903925,BLAKEWAY,FRANK,F,0,,23/02/1919,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'24121',France,PONT-REMY BRITISH CEMETERY,I. B. 11.,"Son of Julia Blakeway, of 27, Bangor St., Hulme, Manchester and the late Walter Henry Blakeway."
2903926,CHARLESWORTH,,C,35,,04/03/1919,,Private,Labour Corps,Sherwood Foresters (Notts and Derby Regiment),21st Coy.,formerly (203477),United Kingdom,'402818',France,PONT-REMY BRITISH CEMETERY,I. B. 18.,"Husband of Hilda Charlesworth, of 35, Garfield Rd., Nottingham."
2903927,COLEMAN,,F I J,19,,10/01/1919,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'44214',France,PONT-REMY BRITISH CEMETERY,I. A. 16.,"Son of Frederick George and Annie Coleman, of 5, Honey Hill, Kingswood, Bristol."
2903929,COOKE,,C H,21,,09/02/1919,,Private,Royal Army Service Corps,,,attd. 61st Div. Train.,United Kingdom,'T4/248237',France,PONT-REMY BRITISH CEMETERY,I. A. 23.,"Son of Mr. and Mrs. Cooke, of 352, Nechells Park Rd., Nechells, Birmingham."
2903930,COULSON,ARTHUR,A,29,,02/02/1919,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'24207',France,PONT-REMY BRITISH CEMETERY,I. A. 21.,"Son of Edward and Elizabeth Coulson, of Leicester; husband of Florence Coulson, of 9, Dane St., Leicester."
2903931,CROWTHER,FRED,F,38,,04/02/1919,,Driver,Royal Army Service Corps,,,attd. 675th Div. Train.,United Kingdom,'M2/080303',France,PONT-REMY BRITISH CEMETERY,I. A. 22.,"Son of Samuel William and Rebecca Crowther, of 75, Boston St., Hulme, Manchester."
2903932,CUDDY,JAMES,J,24,,22/08/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'859',France,PONT-REMY BRITISH CEMETERY,I. A. 12.,"Son of James and Lillias Sharpe Cuddy. Born at Collingwood, Victoria, Australia."
