Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302412,CHAMBERLAIN,,S,0,,11/04/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'11372',France,FAMPOUX BRITISH CEMETERY,B. 37.,
302462,MALLINSON,,G,0,,09/04/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'202992',France,FAMPOUX BRITISH CEMETERY,A. 29.,
302424,DONNELLY,,P,0,,11/04/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24050',France,FAMPOUX BRITISH CEMETERY,B. 4.,
302491,SMALL,,E,0,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'22739',France,FAMPOUX BRITISH CEMETERY,A. 35.,
75198498,MILES,,J H,0,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'8303',France,FAMPOUX BRITISH CEMETERY,B. 28.,
302408,BRANDON,,J,0,,12/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'35280',France,FAMPOUX BRITISH CEMETERY,A. 12.,
302409,BROWN,,H,0,,01/06/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'16916',France,FAMPOUX BRITISH CEMETERY,B. 46.,
302410,BROWN,,J W,0,,31/01/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18141',France,FAMPOUX BRITISH CEMETERY,B. 55.,
302430,FULTON,,W,0,,11/04/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10882',France,FAMPOUX BRITISH CEMETERY,B. 8.,
302431,GARRISON,,B R,0,,11/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'14780',France,FAMPOUX BRITISH CEMETERY,A. 34.,
302432,GASH,,D,0,,11/04/1917,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'15629',France,FAMPOUX BRITISH CEMETERY,B. 42.,
302413,CHAPMAN,,G H,0,,10/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'27724',France,FAMPOUX BRITISH CEMETERY,A. 28.,
302415,CHERRY,,W,0,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34425',France,FAMPOUX BRITISH CEMETERY,A. 27.,
302452,JOHNSTON,,B H,0,,12/04/1917,,Private,South African Infantry,,4th Regt.,,South African,'8898',France,FAMPOUX BRITISH CEMETERY,A. 39.,
302453,KENT,,W J,0,,09/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/19454',France,FAMPOUX BRITISH CEMETERY,A. 13.,
302463,MANN,,W,0,,19/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'6641',France,FAMPOUX BRITISH CEMETERY,B. 32.,
302419,COADY,,J,0,,20/05/1917,,Company Serjeant Major,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'20652',France,FAMPOUX BRITISH CEMETERY,A. 45.,
302465,MORLEY,,J L,0,,27/01/1918,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'24707',France,FAMPOUX BRITISH CEMETERY,B. 53.,
302468,NICHOLLS,,G C,0,,12/04/1917,,Sergeant,South African Infantry,,2nd Regt.,,South African,'7256',France,FAMPOUX BRITISH CEMETERY,B. 23.,
302502,TOPP,ALBERT EDWARD,A E,22,,09/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/24402',France,FAMPOUX BRITISH CEMETERY,A. 15.,"Son of James and Elizabeth Topp, of St. Pancras, London."
302503,VICE,LOUIS GUY,L G,26,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'6389',France,FAMPOUX BRITISH CEMETERY,B. 26.,"Son of Mr. E. F. and Mrs. A. J. Vice, of Wooldridge, Peddie, Cape Province."
302504,WALKER,,J,0,,30/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'238046',France,FAMPOUX BRITISH CEMETERY,B. 29.,
302505,WILSON,WILLIAM CHARLES,W C,0,,09/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'26813',France,FAMPOUX BRITISH CEMETERY,A. 32.,"Husband of Ethel G. Wilson, of Cardiff."
302506,WOOD,,C W,0,,09/04/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'26514',France,FAMPOUX BRITISH CEMETERY,A. 16.,
302507,WOODHEAD,GORDON SPIVEY,G S,22,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'X/240',France,FAMPOUX BRITISH CEMETERY,B. 17.,"Son of Minnie Woodhead, of Strand St., Cape Town, and the late W. S. Woodhead. Born at Hampstead, London, England. Enlisted at Edinburgh when at the University."
302508,YOUNG,GEORGE SHEARLAW,G S,21,,27/02/1918,,Private,Scots Guards,,"""B"" Coy. 1st Bn.",,United Kingdom,'14382',France,FAMPOUX BRITISH CEMETERY,C. 4.,"Son of John Young, of 5, Hope St., Corstorphine, Edinburgh. A gardener employed by the Earl of Rosebery at Dalmeny."
302402,BAKER,,C F,19,,09/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27523',France,FAMPOUX BRITISH CEMETERY,E. 8.,"Son of Fredrick and Anna E. Baker, of London; husband of Charlotte Bloomfield (formerly Baker, nee Cleary), of 2, Yerdam Place, Walham Green, Fulham, London."
302403,BAKER,,R,34,,10/04/1917,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'4986',France,FAMPOUX BRITISH CEMETERY,B. 48.,"Son of Charles and Louisa Baker, of Westfelds, Welland, Malvern, Worcs."
302404,BANKS,,R,22,,12/04/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'2827',France,FAMPOUX BRITISH CEMETERY,B. 19.,"Son of Louis and Florence Banks, of 8, Gordon Rd., Durban, Natal, South Africa."
