Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
2098815,"ST. ANDREW'S RURAL CEMETERY, CHARLOTTE COUNTY",2,0,2,Canada,New Brunswick
2103540,ACADIEVILLE CEMETERY,0,1,1,Canada,New Brunswick
2103541,ADAMSVILLE (ST. TIMOTHY'S) ROMAN CATHOLIC CEMETERY,0,2,2,Canada,New Brunswick
2103542,ANDOVER ANGLICAN CEMETERY,0,1,1,Canada,New Brunswick
2103561,CHARTERSVILLE (TIFERES ISRAEL) CEMETERY,0,1,1,Canada,New Brunswick
2103565,CUMBERLAND BAY BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103566,DALHOUSIE ROMAN CATHOLIC CEMETERY,0,2,2,Canada,New Brunswick
2103567,DEBEC MACKENZIE CORNER UNITED BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103572,EAST BATHURST UNITED CHURCH CEMETERY,0,1,1,Canada,New Brunswick
2103573,EDMUNDSTON (NOTRE DAME DES SEPT DOULEURS) CEMETERY,0,2,2,Canada,New Brunswick
2103574,ELGIN BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103575,ERB'S COVE CEMETERY,0,1,1,Canada,New Brunswick
2103577,FREDERICTON (FOREST HILL) CEMETERY,0,1,1,Canada,New Brunswick
2103578,FREDERICTON HERMITAGE CEMETERY,0,1,1,Canada,New Brunswick
2103579,FREDERICTON JUNCTION (GLADSTONE) CEMETERY,0,4,4,Canada,New Brunswick
2103582,LOWER GEARY CEMETERY,0,1,1,Canada,New Brunswick
2103583,UPPER GEARY CEMETERY,0,1,1,Canada,New Brunswick
2103586,HAMPSTEAD (CENTRAL) BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103597,LOWER CAPE CEMETERY,0,1,1,Canada,New Brunswick
2103598,BAS CARAQUET (ST. PAUL'S) CEMETERY,0,1,1,Canada,New Brunswick
2103599,LYNFIELD CEMETERY,0,1,1,Canada,New Brunswick
2103601,MARYSVILLE UNITED BAPTIST CEMETERY EXTENSION,0,2,2,Canada,New Brunswick
2103602,MILLERTON (ST. PETER'S) CEMETERY,0,1,1,Canada,New Brunswick
2103638,"SUSSEX (KIRK HILL) CEMETERY, KING'S COUNTY",1,4,5,Canada,New Brunswick
2103639,TABUSINTAC (RIVERSIDE) CEMETERY,0,1,1,Canada,New Brunswick
2103640,TAYMOUTH CEMETERY,0,1,1,Canada,New Brunswick
2103654,WOODSTOCK (KIRK) CEMETERY,0,2,2,Canada,New Brunswick
2103657,WOODSTOCK RURAL CEMETERY,0,1,1,Canada,New Brunswick
2103544,BAIE STE. ANNE CEMETERY,0,1,1,Canada,New Brunswick
2103547,BELYEAS COVE CEMETERY,0,1,1,Canada,New Brunswick
2103548,BENTON UNITED CEMETERY,0,1,1,Canada,New Brunswick
2103549,BERTRAND CEMETERY,0,1,1,Canada,New Brunswick
2103550,"BERWICK CEMETERY, NEW BRUNSWICK",0,1,1,Canada,New Brunswick
2103551,BLOOMFIELD STATION (CHRIST CHURCH) CEMETERY,0,1,1,Canada,New Brunswick
2103554,BURTON (BELL) CEMETERY,0,1,1,Canada,New Brunswick
2103558,CARROLLS CROSSING UNITED BAPTIST CEMETERY,0,2,2,Canada,New Brunswick
2103560,CHARTERSVILLE (NOTRE DAME DU CALVAIRE) CEMETERY,0,5,5,Canada,New Brunswick
2103568,DOAKTOWN UNITED BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103570,NASHWAAKSIS DOUGLAS RURAL CEMETERY,2,1,3,Canada,New Brunswick
2103571,EAST BATHURST (ST. MARY'S) CEMETERY,0,1,1,Canada,New Brunswick
2103588,HARCOURT CEMETERY,0,1,1,Canada,New Brunswick
2103591,JACKSONVILLE CEMETERY,0,1,1,Canada,New Brunswick
2103592,JACQUET RIVER (ST. GABRIEL'S) CEMETERY,0,3,3,Canada,New Brunswick
2103608,NEWCASTLE (ST. MARY'S) CEMETERY,0,2,2,Canada,New Brunswick
2103610,PENNFIELD (CHRIST CHURCH) CEMETERY,0,1,1,Canada,New Brunswick
2103612,PLASTER ROCK (ST. GEORGES) CEMETERY,0,1,1,Canada,New Brunswick
2103613,EVERETT CEMETERY,0,1,1,Canada,New Brunswick
2103616,STE. ANNE DE KENT ROMAN CATHOLIC CEMETERY,0,1,1,Canada,New Brunswick
2103647,VAL D'AMOUR CEMETERY,0,1,1,Canada,New Brunswick
2103653,WOODSTOCK (CHRIST CHURCH) CEMETERY,0,1,1,Canada,New Brunswick
2105397,HOLTVILLE CAMERON HILL CEMETERY,1,0,1,Canada,New Brunswick
2103626,ST. LEONARD ROMAN CATHOLIC CEMETERY,0,1,1,Canada,New Brunswick
2103629,SHEDIAC (GREENWOOD) CEMETERY,0,1,1,Canada,New Brunswick
2103631,SHEDIAC CAPE (ST. MARTIN'S) ANGLICAN CEMETERY,0,1,1,Canada,New Brunswick
2103632,SHIPPAGAN (ST. JEROME'S) ROMAN CATHOLIC CEMETERY,0,2,2,Canada,New Brunswick
2103634,SOUTH TETAGOUCHE CEMETERY,0,2,2,Canada,New Brunswick
2103635,SPRINGHILL (ST. PETER'S) ANGLICAN CEMETERY,0,1,1,Canada,New Brunswick
2103636,STILESVILLE CEMETERY,0,1,1,Canada,New Brunswick
2103641,TRACADIE (ST. JOHN THE BAPTIST) CEMETERY,2,2,4,Canada,New Brunswick
