Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004475,LIPPERT,HANS KARL,H K,0,,27/08/1918,,Leutnant,German Army,,12./I.R.50,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row A Grave 4.,
6002767,HEIDRATH,HEINRICH,H,0,,06/09/1918,,Unteroffizier,German Army,,7./I.R.28,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row E Grave 6.,
6002247,GLASER,ALBERT,A,0,,28/08/1918,,Gefreiter,German Army,,10./I.R.161,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row B Grave 6.,
6005990,RIQUET,EDMUND,E,0,,04/09/1918,,Musketier,German Army,,2.M.G.K./I.R.29,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 3.,
6004665,MALINKA,OTTO,O,0,,04/09/1918,,Grenadier,German Army,,3./G.R.R.2,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 13.,
6001613,EBERSPACHER,WILHELM,W,0,,30/08/1918,,Musketier,German Army,,9./R.I.R.121,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 1.,
6000531,BARTH,FRANZ,F,0,,27/08/1918,,Musketier,German Army,,8./I.R.358,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row A Grave 3.,
6001734,ENOW,ERNST,E,0,,04/09/1918,,Soldat,German Army,,1./Ers.R.,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 7.,
6001339,DAHNKE,KARL,K,0,,03/09/1918,,Gefreiter,German Army,,8./I.R.28,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 6.,
6002013,FRIESE,OTTO,O,0,,27/08/1918,,Musketier,German Army,,10./I.R.50,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row B Grave 3.,
6001058,BREMER,HEINRICH,H,0,,05/09/1918,,Musketier,German Army,,7./Fues.R.73,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row E Grave 9.,
6000499,BALDUS,CHRISTIAN,C,0,,03/09/1918,,Musketier,German Army,,8./I.R.28,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 14.,
6007155,STAHL,FRIEDRICH,F,0,,31/08/1918,,Musketier,German Army,,11./R.I.R.121,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 2.,
468280,VALLANCE,,G L,0,,22/08/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'41942',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 5.,
468282,VASSLER,,F,0,,31/08/1918,,Private,ALIAS,,,,United Kingdom,'2304404',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",,"See VASSELIN, the true family name."
468286,WALKER,,J,0,,30/08/1918,,Sapper,Canadian Engineers,,5th Army Troops,,Canadian,'2005689',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 31.,
6001554,DRESCHER,PAUL,P,0,,04/09/1918,,Gefreiter,German Army,,9./I.R.64,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 9.,
467910,GEHRKE,,C,0,,28/05/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266999',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 10.,
467796,CAMPBELL,,G P,0,,25/04/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291106',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 20.,
468168,POLLITT,ROBERT,R,0,,09/07/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'685455',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 12.,
468171,POWELL,,W A,0,,31/08/1918,,Corporal,Tank Corps,,11th Bn.,,United Kingdom,'109613',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 16.,
468174,PROCTOR,,H,0,,03/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'43079',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 15.,
