Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
190909,APPLETON,,G,0,,07/08/1916,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'39220',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 36.,
190973,BROWN,,F,0,,04/07/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'15068',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. J. 6.,
191372,ROBSON,,J,0,,07/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12822',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. J. 6.,
191005,CHURCHILL,,J W,0,,01/08/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'17750',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. B. 5.,
191079,FENWICK,,A,0,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1317',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. H. 11.,
191113,GOLDER,,A W,0,,01/07/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'103418',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. E. 4.,
191179,HORNE,,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21998',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. A. 3.,
191243,LOWE,,W,0,,05/07/1916,,Lieutenant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. G. 7.,
191292,MIDDLETON,,E,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19034',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. R. 7.,
191332,PEARCE,,E,0,,07/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11166',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. G. 4.,
191417,SOMERVILLE,,S,0,,11/07/1916,,Lance Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13476',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. C. 4.,
191482,WATSON,,S M,0,,01/07/1916,,Second Lieutenant,Machine Gun Corps,,64th Bde.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. D. 4.,
191516,WORLAND,,H,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15633',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. P. 7.,
191340,PEYTON,ERNEST,E,0,,01/07/1916,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 3.,
191389,SCOTT,,C,0,,10/08/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/7525',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. M. 1.,
191256,McLAUGHLIN,,W F,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10941',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. 0. 1.,
191298,MOORE,,T,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/2658',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. A. 7.,
191425,STAYTON,,A J,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'8344',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 6.,
191085,FISH,JAMES,J,0,,05/07/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'22604',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. I. 10.,"Son of James and Elizabeth Fish, of Blackburn."
191121,GRANT,,A,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,64th Bde.,,United Kingdom,'6235',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. E. 10.,
191184,HUDDLESTON,,M L,0,,01/07/1916,,Second Lieutenant,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. D. 2.,
191472,WADE,,A,0,,09/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'19576',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 1.,
191308,MUSGROVE,WALTER,W,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1380',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 45.,
191309,NEAL,,J W,0,,10/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'16989',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. J. 10.,
191333,PEARCEY,,E J R,0,,12/07/1916,,Serjeant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18932',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. A. 10.,
191316,O'BRIEN,,J V,0,,10/08/1916,,Captain,Royal Army Medical Corps,,,attd. 5th Bde,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 18.,
191064,DUNBAR,,G,0,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'19007',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. E. 1.,
191104,GIBSON,,P,0,,01/07/1916,,Company Serjeant Major,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12414',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 2.,
