Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434603,BUSBY,JAMES,J,27,,29/01/1940,,Guardsman,Scots Guards,,1st. Bn.,,United Kingdom,'2694198',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 525.,"Son of James and Lily Busby, of Fulham."
2434607,CLAXTON,DOUGLAS HENRY,D H,22,,29/12/1944,,Gunner,Royal Artillery,,"332 Bty., 517 Coast Regt.",,United Kingdom,'6204182',United Kingdom,NORTH SHEEN CEMETERY,Sec. T.C. Grave 211.,"Son of Henry Claxton, and of Nellie Claxton, of West Kensington, London."
2434608,COOK,LAWRENCE HENRY,L H,36,,02/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'1426426',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 187.,"Son of George and Alice Cook; husband of Helene Mary Josephine Cook, of Fulham."
2434627,McLAUGHLIN,ALBERT,A,0,,15/07/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/130004',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.G. Row G. Grave 24.,
2434630,MURRAY,ALICE,A,0,,14/10/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/8311.',United Kingdom,NORTH SHEEN CEMETERY,Sec. C.G. Row K. Grave 24.,
2434637,PONT,CECIL JOHN,C J,37,,09/09/1943,,Private,General Service Corps,,,,United Kingdom,'14253986',United Kingdom,NORTH SHEEN CEMETERY,Plot R.C. Grave 64.,
2434639,RATCLIFFE,SIDNEY,S,0,,27/09/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/164898',United Kingdom,NORTH SHEEN CEMETERY,Sec. O.C. Grave 47.,
2434609,DANIELL,LEONARD WESCOTT,L W,21,,25/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1285910',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 126.,Son of George and Emily Maria Daniell.
2434610,DAVIES,EMRYS,E,31,,10/12/1943,,Gunner,Royal Artillery,,"932 Bty., 8 Defence Regt.",,United Kingdom,'1079177',United Kingdom,NORTH SHEEN CEMETERY,Sec. T.C. Grave 489.,Son of John R. Davies and Mary L. Davies; husband of Winifred Davies.
2434611,DAVIES,RICHARD,R,0,,15/03/1944,,Assistant Steward,Merchant Navy,,S.S. Almanzora (Belfast),,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,Sec. L.C. Grave 480.,
2434596,ALLEN,JAMES DAVIS,J D,50,,05/01/1942,,Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,NORTH SHEEN CEMETERY,Sec. U.C. Grave 199.,Son of James Davis Allen and Catherine Allen; husband of Elizabeth Annie Allen. of Fulham.
2434597,ASLETT,ALAN DOUGLAS,A D,23,,10/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1265309',United Kingdom,NORTH SHEEN CEMETERY,Sec. Q.C. Grave 15.,"Son of George Arthur and Edith Aslett, of Fulham. Awarded a L.C.C. Art Scholarship."
2434599,BANNIER,ARTHUR WILLIAM,A W,0,,22/12/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1388931',United Kingdom,NORTH SHEEN CEMETERY,Sec. T.C. Grave 190.,"Son of John Edward and May Bannier, of Hammersmith, London."
2434602,BURNS,ALBERT LESLIE,A L,25,,25/07/1941,,Private,Border Regiment,,7th Bn.,,United Kingdom,'4619706',United Kingdom,NORTH SHEEN CEMETERY,Sec. N.C. Grave 272.,Son of William M. Burns and Florence S. Burns.
2434600,BOYTE,CHARLES JOHN,C J,0,,26/12/1940,,Captain,The Queen's Royal Regiment (West Surrey),,12th (H.D.) Bn.,,United Kingdom,'16767',United Kingdom,NORTH SHEEN CEMETERY,Sec. Q.C. Grave 420.,
2434628,MAHONEY,BERNARD RICHARD,B R,25,,01/06/1942,,Private,East Surrey Regiment,,,,United Kingdom,'6151374',United Kingdom,NORTH SHEEN CEMETERY,Sec. A.G. Grave 693.,
2434632,ORMSON,PHILIP JAMES,P J,0,,01/03/1944,,Private,Essex Regiment,,,,United Kingdom,'6021629',United Kingdom,NORTH SHEEN CEMETERY,Sec. B.R. Grave 519.,
2434634,PATERSON,VIOLET HAZEL,V H,0,,15/03/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/135226',United Kingdom,NORTH SHEEN CEMETERY,Sec. E.C. Grave 318.,
