Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234828,HOWSAN,MOHEDDEEN ABDUL GHIAS,M A G,22,,01/04/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404247',France,"LES GONARDS CEMETERY, VERSAILLES",Row 4 Grave 32.,"Son of Fred Madeen Howsan and Rahim Bibi Howsan, of Mt. Gravatt, Queensland, Australia."
2234833,SHEPHERD,BERNARD,B,28,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'922210',France,"LES GONARDS CEMETERY, VERSAILLES",Row 5. Coll. grave 31-34.,"Son of Harry and Evelyn Grace Shepherd; husband of Joan May Shepherd, of Hove, Sussex."
2234834,SYKES,JAMES WILLIAM DULEY,J W D,33,,02/04/1942,,Warrant Officer,Royal Air Force,,150 Sqdn.,,United Kingdom,'364767',France,"LES GONARDS CEMETERY, VERSAILLES",Row 4. Grave 34.,Son of William Duley Sykes and Florence Sykes.
2234827,HOWE,MARTIN CHARLES,M C,0,,01/04/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/79659',France,"LES GONARDS CEMETERY, VERSAILLES",Row 4. Grave 36.,
2234826,BARTON,ALBERT HENRY DICKEBUSCH,A H D,27,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1359903',France,"LES GONARDS CEMETERY, VERSAILLES",Row 5. Coll. grave 31-34.,"Son of Albert Edward and May Welstead Barton; husband of Eileen Frances Barton, of Blackpool, Lancashire."
2234825,ASHUN,WILLIAM PHILIP,W P,26,,01/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'990550',France,"LES GONARDS CEMETERY, VERSAILLES",Row 4. Grave 33.,"Husband of Jean Isobel Ashun, of Kirkdale, Liverpool."
2234829,MACKINNON,JAMES GEORGE,J G,0,,01/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'106643',France,"LES GONARDS CEMETERY, VERSAILLES",Row 5. Grave 30.,
2234832,POWELL,RALPH HUBERT,R H,25,,02/04/1942,,Flying Officer,Royal Air Force,,150 Sqdn.,,United Kingdom,'45440',France,"LES GONARDS CEMETERY, VERSAILLES",Row 5. Coll. grave 31-34.,"Son of Richard and Laura Rose Powell; husband of Ivy Doreen Powell, of Hampstead London."
258447,BREWSTER,ERNEST GEORGE,E G,0,,18/05/1915,,Corporal,Royal Engineers,,1st Field Sqdn.,,United Kingdom,'12599',France,"LES GONARDS CEMETERY, VERSAILLES",3. 23.,
258529,McHENRY,,J,0,,28/02/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'13569',France,"LES GONARDS CEMETERY, VERSAILLES",2. 28.,
2234830,McKINSTRY,CHARLES RICHARD BERESFORD,C R B,24,,24/08/1944,,Captain,Royal Artillery,Royal Air Force,2 A.A. Regt.,attd. 662 A.O.P. Sqdn.,United Kingdom,'95162',France,"LES GONARDS CEMETERY, VERSAILLES",Row 1. Grave 39.,"Son of Maj. Arthur Douglas McKinstry and Mary Caroline Laura McKinstry, of Limuru, Kenya."
2234831,PAGE,RAOUL OMER JOSEPH,R O J,20,,01/04/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/55438',France,"LES GONARDS CEMETERY, VERSAILLES",Row 3. Grave 38.,"Son of Arthur and Aleona Page, of Montreal, Province of Quebec, Canada."
2234835,WEBB,ERIC BINGHAM,E B,37,,02/04/1942,,Group Captain,Royal Air Force,,150 Sqdn.,,United Kingdom,'',France,"LES GONARDS CEMETERY, VERSAILLES",Row 5. Coll. grave 31-34.,"Son of Colonel G. A. C. Webb and Hilda Dyneley Webb, of Hythe, Kent."
258541,O'HARA,,R,0,,28/03/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8161',France,"LES GONARDS CEMETERY, VERSAILLES",3. 3.,
258544,PALMER,,G A,0,,27/10/1914,,Gunner,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'44723',France,"LES GONARDS CEMETERY, VERSAILLES",2. 14.,
258530,McLOUGHLIN,,J,0,,07/05/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'10184',France,"LES GONARDS CEMETERY, VERSAILLES",3. 16.,
258494,GREEN,,C J T,0,,04/07/1919,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'331185',France,"LES GONARDS CEMETERY, VERSAILLES",5. 27.,
258576,THOMAS,,W,0,,03/10/1914,,Gunner,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'26284',France,"LES GONARDS CEMETERY, VERSAILLES",1. 29.,
258466,CROCKER,,A,0,,26/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'7264',France,"LES GONARDS CEMETERY, VERSAILLES",1. 28.,
258429,AGER,,C E,0,,25/10/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7618',France,"LES GONARDS CEMETERY, VERSAILLES",2. 13.,
258483,FISHER,,P,0,,10/04/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'5582',France,"LES GONARDS CEMETERY, VERSAILLES",3. 11.,
258545,PARKIN,,F,0,,04/03/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'10039',France,"LES GONARDS CEMETERY, VERSAILLES",2. 31.,
258546,PEARCE,,E,0,,17/05/1915,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6/714',France,"LES GONARDS CEMETERY, VERSAILLES",3. 21.,
258549,PRESTON,WILLIAM CHARLES,W C,0,,17/10/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'13035',France,"LES GONARDS CEMETERY, VERSAILLES",3. 35.,
258550,PRICE,,D,0,,30/09/1915,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'23070',France,"LES GONARDS CEMETERY, VERSAILLES",4. 24.,
258487,FREER,,A,0,,27/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8581',France,"LES GONARDS CEMETERY, VERSAILLES",1. 21.,
258489,GARNER,,J,0,,13/11/1914,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'6732',France,"LES GONARDS CEMETERY, VERSAILLES",2. 18.,
258491,GOODALL,,J W H,0,,23/01/1919,,Aircraftman 2nd Class,Royal Air Force,,No. 2 Communication Sqdn. (Paris),,United Kingdom,'289768',France,"LES GONARDS CEMETERY, VERSAILLES",5. 25.,
258501,HOPKINS,FRANK,F,0,,26/09/1914,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'12687',France,"LES GONARDS CEMETERY, VERSAILLES",1. 11.,
258502,HUDDART,,W,0,Distinguished Conduct Medal,01/06/1915,,Serjeant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8656',France,"LES GONARDS CEMETERY, VERSAILLES",3. 29.,
258467,CULLUM,,J S,24,,01/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14122',France,"LES GONARDS CEMETERY, VERSAILLES",2. 15.,Son of Sidney Cullum.
258495,HEWER,,J A,0,,17/01/1917,,Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'3040',France,"LES GONARDS CEMETERY, VERSAILLES",5. 14.,
258498,HIGGINS,,C,0,Mentioned in Despatches,02/04/1915,,Bandsman,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9167',France,"LES GONARDS CEMETERY, VERSAILLES",3. 6.,
258499,HILTON,,J,0,,10/10/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'23279',France,"LES GONARDS CEMETERY, VERSAILLES",4. 26.,
258577,THOMPSON,,E,0,,14/09/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4214',France,"LES GONARDS CEMETERY, VERSAILLES",4. 19.,
258579,THORNE,,W E,0,,08/08/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/528',France,"LES GONARDS CEMETERY, VERSAILLES",4. 17.,
258580,TYSON,,T E,0,,07/11/1914,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'10229',France,"LES GONARDS CEMETERY, VERSAILLES",2. 17.,
258434,BEIRNE,,J,0,,01/03/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9559',France,"LES GONARDS CEMETERY, VERSAILLES",2. 29.,
258435,BELL,,C G,0,,29/07/1918,,Captain,Royal Air Force,,,,United Kingdom,'',France,"LES GONARDS CEMETERY, VERSAILLES",3. 34.,
258438,BLAKE,,W,0,,29/03/1915,,Gunner,Royal Field Artillery,,99th By. 24th Bde.,,United Kingdom,'18705',France,"LES GONARDS CEMETERY, VERSAILLES",3. 5.,
258445,BRENTON,,R H,0,,04/06/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16547',France,"LES GONARDS CEMETERY, VERSAILLES",3. 30.,
258504,HUMBY,,A C,0,,02/11/1914,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8601',France,"LES GONARDS CEMETERY, VERSAILLES",2. 16.,
258440,BOWLER,,A,0,,17/01/1917,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6/9437',France,"LES GONARDS CEMETERY, VERSAILLES",5. 16.,
258444,BREEZE,,A,0,,05/10/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6040',France,"LES GONARDS CEMETERY, VERSAILLES",1. 32.,
258430,ALLEN,NORMAN,N,20,,31/07/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14727',France,"LES GONARDS CEMETERY, VERSAILLES",4. 14.,"Son of John and Mary Allen, of 34, North Row, Sunniside, Houghton-le-Spring, Co. Durham."
258431,BALLARD,MAURICE ARNOLD,M A,25,,30/05/1915,,Lieutenant,London Regiment,,23rd Bn.,,United Kingdom,'',France,"LES GONARDS CEMETERY, VERSAILLES",2. 37.,"Only son of Maurice John Ballard, of Balham, London."
258432,BARBER,ERNEST EDWARD,E E,33,,06/10/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6479',France,"LES GONARDS CEMETERY, VERSAILLES",2. 1.,"Son of George Barber, of Park Farm, East Bergholt; husband of Mary Helena Barber, of Albert Cottages, Park Rd., East Bergholt, Suffolk."
258433,BARRY,,J,27,,19/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9010',France,"LES GONARDS CEMETERY, VERSAILLES",1. 6.,"Son of Mr. T. Barry, of 237, 7th St., Jersey City, New Jersey, U.S.A. and the late Margaret Barry."
