Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2919552,FALAOA,DAWSON,D,0,,25/03/1946,,Private,New Zealand Infantry,,,,New Zealand,'810740',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 11, Grave 6.",
2919563,GIRVEN,GEORGE EVAN,G E,36,,17/04/1941,,Driver,New Zealand Military Forces,,,,New Zealand,'5/1/814',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area  G, Row 3, Grave 26A.",
2919575,HILL,JOHN REDVERS,J R,0,,07/12/1945,,Bombardier,New Zealand Artillery,,,,New Zealand,'571708',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 10, Grave 48.",
2919551,FAIRWEATHER,GEORGE ALEXANDER,G A,26,,12/07/1946,,Corporal,Royal Marines,,,,United Kingdom,'CH/X2243',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 2, Grave 21.",
2919530,CORNES,ERIC JOHN,E J,28,,19/10/1944,,Major,New Zealand Corps of Signals,,,,New Zealand,'293077',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 7, Grave 63.",
2919531,CORNEY,EDWIN NOEL,E N,20,,31/08/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422961',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 4A, Grave 15.",
2919538,DAVIDSON,GEORGE EDMUND,G E,60,,23/08/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'426295',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 9, Grave 35.",Husband of Celia Davidson.
2919503,ALLAN,THOMAS,T,29,,14/03/1946,,Serjeant,Royal Scots,,,,United Kingdom,'3054398',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 11, Grave 14.",
2919570,HANKIN,DAVID,D,50,,17/08/1947,,Seaman,Merchant Navy,,,,United Kingdom,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Merchant Naval Area A, Row 3, Grave 3.",
2919534,CRANN,LEON CECIL,L C,41,,22/10/1947,,Sapper,New Zealand Engineers,,,,New Zealand,'37542',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 12A, Grave 8.",
