Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
593215,FARID BAKHSH,,,0,,13/11/1914,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'1991',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 5.,
593217,FAUJDAR KHAN,,,0,,28/06/1915,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'456',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. G. 4.,
593211,DAMARSING RANA,,,0,,02/11/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1559',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 10.,Husband of Mainya Magarni.
593205,BIRSHAMSHER RAI,,,0,,22/05/1915,,Rifleman,Assam Rifles,4th Gurkha Rifles,2nd (Lakhimpur) Bn.,attd 1st Bn.,Indian,'2294',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. B. 4.,
593208,BUDHU,,,0,,13/03/1915,,Follower,34th Sikh Pioneers,,,,Indian,'',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 8.,
593196,AMAR SINGH,,,0,,10/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3823',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. E. 1.,"Brother of Waryam Singh, of Samara, Jullundur, Punjab."
593197,AMIR HAIDAR,,,0,,15/08/1915,,Sepoy,84th Punjabis,,,,Indian,'708',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. H. 10.,"Husband of Musammat Rakhmat Jan, of Chekka Begwal, Karore, Murree, Rawalpindi, Punjab."
593198,BAGWALIYA GUSAIN,,,0,,09/05/1915,,Bugler,39th Garhwal Rifles,,1st Bn.,,Indian,'2603',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. C. 2.,"Son of Durnga, of Kandai, Kandarsiyun, Dewalgarh, Bhatisera, Garhwal, United Provinces."
593199,BAHADUR GURUNG,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2894',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. A. 2.,"Son of Asu Gurung, of Majuwa, No.2. West, Lamjung, Nepal."
593200,BALASING GURUNG,,,0,,19/04/1915,,Rifleman,8th Gurkha Rifles,,,,Indian,'4042',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 2.,"Husband of Kesari, of Chisonkot, No. 2. West, Lamjung, Nepal."
593201,BALBAHADUR GURUNG,,,0,,07/06/1918,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2821',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. B. 9.,"Son of Jamansing Gurung, of Suba, Palpa, Khachi, Nepal."
593202,BHAGATBIR THAPA,,,0,,01/10/1915,,Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'3363',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. C. 4.,"Son of Shyamkala, of Kavilas, Nawakote, No. 4. West, Nepal."
593203,BHAN SINGH,,,0,,05/09/1915,,Havildar,89th Punjabis,,,,Indian,'1609',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. H. 7.,"Son of Harkaur, of Lakhanke, Naddala, Plath, Kapurthala, Punjab."
593204,BHAWANSING KHAWAS,,,0,,20/12/1914,,Bugler,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1779',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. B. 6.,"Son of Patiram Khawas, of Pensioned Lines, Kangra, Punjab."
593206,BISHAMBER,,,0,,21/03/1915,,Sepoy,91st Punjabis (Light Infantry),39th Garhwal Rifles,,attd.,Indian,'3001',France,"ZELOBES INDIAN CEMETERY, LACOUTURE",I. D. 6.,"Son of Nagru, of Andrana, Palampur, Kangra, Punjab."
