Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
905196,JENKINS,,J,0,,20/09/1914,,Leading Stoker,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'311808',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905194,HODGETTS,,J W,0,,20/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'J/521',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905195,HORRILL,ERNEST JOHN,E J,0,,20/09/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'163249',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905183,ADAMS,JAMES,J,0,,20/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Pegasus.""",,United Kingdom,'PLY/8638',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905184,BURNS,,G A,0,,20/09/1914,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'J/15443',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905185,COLE,,E T,0,,20/09/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'303260',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905186,CONNOLLY,,R,21,,20/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'J/4765',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,"Son of Cathrine Connolly, of Old Rd., Ballycotton, Co. Cork, and the late John Connolly."
905187,FARLIE,EDGAR JAMES,E J,32,,20/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Pegasus.""",,United Kingdom,'PLY/10266',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,"Son of Benjamin and Margaret Farlie, of 35, Coupland Terrace, Plumstead, London."
905188,FINEGAN,,J,0,,20/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'K/5600',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905189,FRAMPTON,,A G,0,,20/09/1914,,Armourer's Crew,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'M/6421',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905190,GLANVILLE,JOHN HARRY,J H,0,,20/09/1914,,Chief Engine Room Artificer,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'269246',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,"Husband of Edith Glanville, of 41, Lynton Grove, Copnor, Portsmouth."
905191,HARDING,,B C,0,,20/09/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'K/13531',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905192,HARPER,,L L,0,,20/09/1914,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'J/15515',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905193,HIGHAMS,,E E,0,,20/09/1914,,Petty Officer,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'162971',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905197,MACEY,,J W,0,,20/09/1914,,Painter 2nd Class,Royal Navy,,"H.M.S. ""Pegasus.""",,United Kingdom,'M/899',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,
905198,McINTYRE,,T W,22,,20/09/1914,,Corporal,Royal Marine Light Infantry,,"H.M.S. ""Pegasus.""",,United Kingdom,'PLY/14645',Tanzania,ZANZIBAR (GRAVE ISLAND) CEMETERY,,"Husband of Mabel F. M. McIntyre, of 6, George St., Stonehouse, Plymouth."
