Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507278,DIETRICH,ROBERT,R,0,,07/04/1945,,,German Navy,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 532.,
2720909,McTIERNAN,JAMES,J,25,,16/01/1941,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2825031',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 431.,"Son of Thomas and Annie McTiernan, of Kirkintilloch, Dunbartonshire."
2804820,SALEM ISMAIL ABDULLA,,,33,,30/01/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 519.,
2720934,SPARHAM,ARCHIE FRANK,A F,22,,03/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'1160328',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. F. Grave 281.,"Son of Henry Charles and Laura Jane Sparham, of Lowestoft."
2720938,TUTTLE,WILLIAM CHARLES,W C,61,,06/03/1945,,Master,Lighthouse and Pilotage Authorities,,"Trinity House Vessel ""Alert"" (London)",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 16. Grave 373.,"Son of Harry and Elizabeth Tuttle, of Lowestoft; husband of Ellen May Tuttle, of Southtown, Great Yarmouth."
2720940,WARFORD,WILLIAM DURRANT,W D,45,Distinguished Service Cross,01/09/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Royalo,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 4. Grave 322.,"Son of William and Susan Warford, of Pakefield; husband of Alice Maud Warford, of Pakefield."
2720942,WELTON,HENRY,H,38,,04/02/1941,,Leading Seaman,Royal Navy,,H.M.S. Europa,,United Kingdom,'D/J 94951',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 264.,"Son of Arthur and Minnie Welton; husband of Mabel Welton, of Fallowfield, Manchester."
2720911,MUIR,JOHN,J,20,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/SSX 32368',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 512 North.,"Son of John and Elizabeth Muir, of Irvine, Ayrshire."
2720912,NUNN,ROY FRANCIS ARTHUR,R F A,16,,26/02/1940,,Boy 2nd Class,Royal Navy,,H.M.S. Ganges,,United Kingdom,'JX164222',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 21. Grave 537.,"Son of Nelson and Emilie Nunn, of Lowestoft."
2720914,PAGE,ROYAL ARTHUR JOHN WATSON,R A J W,42,,03/12/1942,,Skipper,Royal Naval Reserve,,H.M. Trawler Fir,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. D. Grave 119.,"Son of Charles and Margaret Page, of Lowestoft; husband of Minna Page, of Ellingham, Norfolk."
2720918,PISANI,NEVILLE LIONEL JOHN,N L J,43,"Distinguished Service Order, Distinguished Service Cross",01/08/1941,,Lieut-Commander,Royal Navy,,H.M.S. Europa,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 281.,"Son of Lt.-Col. Lionel John Pisani, formerly Indian Medical Service, and Esther Eugenie Pisani; husband of Gladys Margaret Pisani, of Pound's Bridge, Kent."
2720921,ROBERTSON,JOHN PHILP,J P,27,,15/06/1941,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3061375',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Joint grave 261.,"Son of William and Mary Philp Robertson, of Dunfermline, Fife."
2720923,SCARLES,EDWARD FREDERICK GEORGE,E F G,28,,20/08/1943,,Gunner,Royal Artillery,,"435 Bty., 131 Lt. A.A. Regt.",,United Kingdom,'1692154',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. J. Grave 162.,"Son of Fredrick and Florence Scarles, of Salisbury; husband of Eileen Elizabeth Mary Scarles, of Lowestoft."
2720925,SEGASBY,HARRY FREDERICK ALBERT,H F A,19,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood,,United Kingdom,'JX. 518528',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 523.,"Son of Frederick George and Annie Elizabeth Susan Segasby, of Lowestoft."
2720926,SHERLOCK,HARRY,H,51,,22/02/1945,,Engineman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 108028',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 531.,Son of Joseph and Mary Jane Sherlock.
2720928,SMETZER,JOAN BARBARA,J B,31,,08/05/1944,,Nursing Member,Voluntary Aid Detachment,,,,United Kingdom,'W/632444',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 509.,"Daughter of Salby Ben Smetzer and of Florence E. Smetzer, of Selsdon, Surrey."
2720930,SMITH,GEORGE EDWARD MILNER,G E M,49,,29/09/1940,,Able Seaman,Royal Navy,,H.M.S. Europa,,United Kingdom,'C/J 691',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 421.,"Son of Herbert and Eva Smith, of Harrow, Middlesex."
2720931,SMITH,GEORGE NORMAN LOWN,G N L,48,,12/05/1943,,Petty Officer,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 212599',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 522 North.,"Son of George and Christiana Smith; husband of Agnes Mary Smith, of Liverpool."
