Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6008348,ZERN,WILHELM,W,0,,05/11/1916,,Fuesilier,German Army,,10./G.R.z.F.5,,German,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Row D Grave 6.,
6005369,ORTMANN,OTTO,O,0,,01/04/1918,,Gefreiter,German Navy,,Pion.Zg./Mar.I.R.1,,German,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Row A Grave 3.,
545103,ABBOTT,,A H,0,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16221',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 8.,
545105,ALEXANDER,,D G,0,,08/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/10922',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 26.,
6005156,MUSKATEWITZ,FRIEDRICH,F,0,,31/03/1918,,Vizefeldwebel,German Navy,,Pion.Zg./Mar.I.R.1,,German,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Row A Grave 4.,
6000815,BINDING,HEINRICH,H,0,,25/03/1918,,Gefreiter,German Navy,,2./Mar.I.R.1,,German,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Row C Grave 30.,
6004624,MACHOWINA,PAUL,P,0,,08/04/1918,,Vizefeldwebel,German Navy,,Stab I/Mar.I.R.2,,German,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Row C Grave 31.,
6004369,LENBURG,PAUL,P,0,,25/03/1918,,Gefreiter,German Navy,,2./Mar.I.R.1,,German,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Row C Grave 29.,
4042368,AAL,ARTUR,A,0,,01/10/1916,,Leutnant der Reserve,German Army,,11./Bayer.R.I.R.21,,German,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Row D Grave 27.,
545106,ALLEN,,W,0,,24/08/1916,,Private,Cameronians (Scottish Rifles),,1st/5th Bn.,,United Kingdom,'9752',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 40.,
545111,BALLANTYNE,,R C,0,,20/08/1916,,Private,Royal Scots,Cameronians (Scottish Rifles),6th Bn.,attd. 5th Bn.,United Kingdom,'3688',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 23.,
545149,HANDYSIDE,JOHN,J,33,,18/10/1916,,Second Lieutenant,The King's (Liverpool Regiment),,"16th Bn., attd. 18th Bn.",,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 19.,"Son of Adam and Agnes Handyside, of ""Highlands,"" College Avenue, Maidenhead. Born at Leith, Edinburgh. Lecturer in Philosophy, Liverpool University. Fellow of St. John's College, Oxford."
545181,McPHERSON,COLIN HECTOR,C H,0,,26/10/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2809',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 11.,
545150,HARESNAPE,PERCIVAL HARCOURT,P H,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1657',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 33.,"Son of Mr. and Mrs. James Haresnape, of 8, Arawa St., Auckland, New Zealand."
545151,HARRIS,HERBERT REGINALD SPENCER,H R S,31,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn. formerly 13th Bn.,,Australian,'394',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 25.,"Son of Spencer Clabon Harris and Annie Harris, of Sunningdale, Forest Rd., Broadwater, Sussex, England. Native of Ely, Cambs, England."
545152,HARTLEY,,F,0,,22/10/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20161',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 16.,
545153,HEADLEY,ALFRED St. CLAIR,A St. C,24,,02/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3147',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 30.,"Son of Alfred Eugene Headley and Fanny Headley, of 48, Galvin St., Launceston, Tasmania."
545154,HICKS,EDGAR,E,20,,16/11/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'442',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 2.,"Son of Joseph William and Eliza Florence Hicks, of 117, Plain St., East Perth, Western Australia. Native of Ballarat, Victoria."
545155,HICKS,,H R,0,,21/09/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'65805',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 16.,
545156,HILLEN,,R G,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27156',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 1.,
545161,JACOBS,,C,0,,05/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17964',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 23.,
545168,KETTLEWELL,,F G,0,,17/11/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'65804',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 4.,
545157,HOLMES,ERNEST RANDAL,E R,25,,30/10/1916,,Lieutenant,Australian Field Artillery,,21st Bty. 22nd Bde.,,Australian,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 21.,"Son of W. H.and E.F.L.E. Holmes, of ""Hermon,"" John St., Kew East, Victoria, Australia."
545158,HUGHES,HOWARD,H,19,,20/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 3rd Bn. 3rd",,New Zealand,'25/1051',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 32.,"Son of Thomas and Amy Hughes, of Colyton, Feilding, Wellington, New Zealand."
545141,GAIRN,ANDREW,A,18,,20/08/1916,,Private,Royal Scots,Cameronians (Scottish Rifles),1st/6th Bn.,attd. 1st/5th Bn.,United Kingdom,'2149',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 34.,
