Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2271756,MOSES,JOHN,J,27,,26/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7346258',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 23.,
3132164,DENT,IDA EMILY,I E,68,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 14 Trebovir Road. Widow of H. G. Dent. Died at St. Mary Abbot's Hospital.
3131222,BOND,JOHN PERCIVAL,J P,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 76 Cat Hill, East Barnet, Hertfordshire. Husband of Bessie Bond. Died at 458 Camden Road."
2266061,CARTER,ALFRED CHARLES JOHN,A C J,38,,26/09/1940,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/24135',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 18. Grave 5.,"Son of Alfred and Florence Carter, of Toronto."
3130469,PIGGOTT,GLADYS MYFANWY,G M,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Wife of Thomas Richard Piggott. Died at 216 Wulfstan Street.
3142790,SMITH,MARY,M,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,at 8 Coldershaw Road.
3106432,WATKINSON,ELIZA ANN,E A,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 6 Meath Road. Widow of H. T. Watkinson. Died at 16 Meath Road.
2350523,LOOKER,DONALD MAXWELL,D M,31,,26/09/1940,,Volunteer,Home Guard,,13th Hampshire (Itchen) Bn.,,United Kingdom,'',United Kingdom,SOUTHAMPTON (ST. MARY EXTRA) CEMETERY,Sec. H. 19. Grave 146.,"Son of Maxwell Looker and of Emily Looker, of Withdean, Sussex; husband of Ruby Hazel Looker, of Littleover, Derby."
2350380,HUGHES,JOHN,J,54,,26/09/1940,,Platoon Commander,Home Guard,,13th Hampshire (Itchen) Bn.,,United Kingdom,'',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,Sec. B.10. Grave 51.,"Son of George and Eliza Hughes; husband of Esther Hilda Hughes, of Lordswood."
2351157,PARRINGTON,HAROLD,H,20,,26/09/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903969',United Kingdom,RYDE BOROUGH CEMETERY,Sec. K. New Portion. Grave 3753.,"Son of John Harold and Mary Alice Amy Parrington, of Ryde."
2411311,DEAN,ERNEST,E,37,,26/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13053127',United Kingdom,LIVERPOOL (ALLERTON) CEMETERY,Screen Wall. Sec. 2. C of E Coll. grave 86B.,"Son of Polly Dean, of Watford, Hertfordshire; husband of Margaret Emily Dean, of Watford."
2265817,CHAPMAN,LEONARD ALFRED,L A,41,,26/09/1940,,Lance Corporal,Royal Canadian Regiment,,,under training at No.1 Canadian Infantry (Rifle) Training Centre,Canadian,'B/24043',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 325.,"Son of Albert Edward and Emily Chapman, of Toronto; husband of Pamela Chapman, of Toronto."
2421830,MUNDY,RONALD JACK,R J,18,,26/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'572493',United Kingdom,READING (HENLEY ROAD) CEMETERY,Block 8. Grave 14839.,"Son of Charles Edward and Emily Ivy Mundy, of Reading, Berkshire."
2460617,LINSELL,BERNARD JOHN,B J,20,,26/09/1940,,Galley Boy,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,Plot P. Row 3. Grave 11.,"Son of George Linsell, and of Florence Linsell, of Ilford, Essex."
2460672,SLATER,JOHN,J,53,,26/09/1940,,Able Seaman,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,Plot P. Row 3. Grave 13.,
2434533,ALLEN,DUDLEY BROOKING,D B,19,,26/09/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'649497',United Kingdom,FARNHAM CIVIL CEMETERY,Sec. W. Grave 452.,"Son of Ernest Edward and Emma Jane Allen, of Farnham."
3137308,McCOMB,DAVID,D,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,at 37 Harrison Street.
3132436,SPENCER,DAVID JOHN,D J,55,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 59 Stoneleigh Street. Husband of Alice Maud Spencer. Died at 59 Stoneleigh Street.
2435893,HOLMES,HARRINGTON FRANK,H F,43,,26/09/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,905 Balloon Sqdn.,,United Kingdom,'843311',United Kingdom,SURBITON CEMETERY,Sec. 18. Grave 6246.,Son of Piers Nevill Holmes and Annie Emma Holmes.
2539516,NASAMU KANJARGA,,,0,,26/09/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/14092',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2725700,VAN NIEKERK,,A L,26,,26/09/1940,,Gunner,South African Artillery,,,,South African,'16401',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 96659C.,"Son of Mr and Mrs J D van Niekerk, of Malmesbury, Cape Province."
3112451,PALMER,CHARLES,C,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 40 River Street, Portsmouth. Died at Railway Arch, Woolston."
2811919,CHICHESTER,Sir EDWARD GEORGE,E G,57,Mentioned in Despatches,26/09/1940,,Commander,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,SHIRWELL (ST. PETER) CHURCHYARD,North of Chancel.,"10th Bt. Son of Rear-Admiral Sir Edward Chichester 9th Bt., C.B., C.M.G., A.D.C., and of Lady Chichester (nee Whyte); husband of Lady Chichester (nee Fordham), of Instow. Also served in the 1914-1918 war."
2804241,ROBERTSON,ALEXANDER,A,28,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Husband of Janet Robertson, of Kelty, Fife."
2818390,KILILI KASHIGALA,,,0,,26/09/1940,,Private,King's African Rifles,,,,United Kingdom,'DT/1704',Tanzania,TANGANYIKA MEMORIAL,Panel 1.,
3105348,BAKER,ADELAIDE EDITH,A E,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 18 Meath Road. Wife of A. O. Baker. Died at Meath Road.
2833377,HAWKSBEE,JAMES CHARLES,J C,43,,26/09/1940,,Gunner,Royal Artillery,,"50 Bty., 17 Lt. A.A. Regt.",,United Kingdom,'1013937',United Kingdom,"WOODGRANGE PARK CEMETERY, EAST HAM",Square 9. Coll. grave 8001.,"Son of William Henry and Mary Ann Elizabeth Hawksbee; husband of Lily Hawksbee, of Dagenham."
3131539,HOLLINGSWORTH,FANNY,F,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 80 St. Paul's Road. Died at 80 St. Paul's Road.
2811847,KINGWELL,WILLIAM RICHARD,W R,0,,26/09/1940,,Lance Corporal,Royal Army Service Corps,,43 Div. Petrol Coy.,,United Kingdom,'T/82372',United Kingdom,PLYMPTON (ST. MARY) CHURCHYARD,,"Son of Richard and Ellen Kingwell, of Colebrook, Plympton."
3100661,LEDSOM,MAUREEN,M,3,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 119 Livingstone Street. Daughter of Harry Ledsom. Died at 119 Livingstone Street.
3143420,SETTERS,KATE,K,51,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FRIERN BARNET, URBAN DISTRICT",,"of 137 Norfolk Avenue, Palmer's Green. Wife of P. Setters. Injured at 137 Norfolk Avenue; died same day at Friern Emergency Hospital."
2814516,GRIFFIN,THOMAS RICHARD,T R,24,,26/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/X 19998A',Gibraltar,GIBRALTAR (NORTH FRONT) CEMETERY,Plot 2. Row D. Grave 13.,"Son of Tom and Lilian Maud Griffin, of Hull, Yorkshire."
3130786,PROSSER,BEATRICE,B,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMPSTEAD, METROPOLITAN BOROUGH",,of 19 Sarre Road. Died at 19 Sarre Road.
3144456,WAITES,JESSIE MARY,J M,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,at 47 Oakfield Road.
3144526,HAZELWOOD,HEPHZIBAH,H,70,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RUISLIP AND NORTHWOOD, URBAN DISTRICT",,"of 29 Rosebury Vale, Ruislip. Widow of H. Hazelwood. Died at 29 Rosebury Vale."
2790807,MORTIMER,ROBERT,R,35,,26/09/1940,,Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Son of James and Mary Mortimer; husband of Lucy S. A. Mortimer, of Plaistow, Essex."
3128622,RATCLIFF,JESSIE,J,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 57 Garvan Road. Wife of W. Ratcliff. Died at 57 Garvan Road.
2363024,KEAN,ERNEST ALFRED,E A,53,,26/09/1940,,Chief Cook,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Husband of Alice Norah Kean, of Dagenham, Essex."
2413581,ROBERTS,JACK,J,0,,26/09/1940,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3248510',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O. Grave 15367.,
2413422,WELLS,JOHN,J,26,,26/09/1940,,Gunner,Royal Artillery,,"17 Bty., 1 H.A.A. Regt.",,United Kingdom,'847274',United Kingdom,SHEFFIELD (ABBEY LANE) CEMETERY,Sec. P. Cons. Grave 10269.,"Son of John and Annie Wells; husband of Olive Wells, of Parkhead, Sheffield."
2362874,JORDAN,CHARLES,C,37,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,
2364591,TULLETT,FRED,F,37,,26/09/1940,,Greaser,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,
2414452,FRAMPTON,DAVID,D,43,,26/09/1940,,Seaman,Royal Naval Reserve,,H.M.S. Dunottar Castle,,United Kingdom,'C/1366E',United Kingdom,WHITBY (LARPOOL) CEMETERY,Grave 12026.,"Son of George William and Isabel Frampton; husband of Amelia Lawson Frampton, of Whitby."
2403332,FRANCE,JAMES,J,0,,26/09/1940,,Sapper,Royal Engineers,,3 Bomb Disposal Sec.,,United Kingdom,'3511677',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. V. C. of E. Grave 1478.,
2460525,BEAUMONT,EDGAR WRIGHT,E W,22,,26/09/1940,,Assistant Steward,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,LYNESS ROYAL NAVAL CEMETERY,Plot P. Row 3. Grave 10.,
3135240,BARRETT,DORIS IVY,D I,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 133 Camden Road, St. Pancras. Died at Queen's Arms Hotel, Kilburn High Road."
2798766,CHURCHILL,ROBERT PAUL,R P,25,,26/09/1940,,Steward,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,Son of Alfred J. and Thomasina S. Churchill.
3100636,JONES,ARTHUR CHARLES,A C,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 41 Windsor Street. Died at 38 Carlisle Street.
