Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
262838,TYSOE,,L,0,,31/05/1917,,Second Lieutenant,Labour Corps,,39th Coy.,,United Kingdom,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 14.,
262687,BENNETT,,J,0,,09/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'200513',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 20.,
262712,COOK,,J,0,Military Medal,08/07/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/4384',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 5.,
262767,LORD,,H,0,,09/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'5014',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 7.,
262793,MUTCH,,A C,0,,09/08/1917,,Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'240469',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 40.,
262680,AGAR,,H,0,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'24795',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 12.,
262707,CHESSMAN,,W,0,,08/06/1917,,Serjeant,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/694',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 37.,
262702,BROOKS,,J C,0,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27213',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 18.,
262705,CAMPBELL,JAMES,J,0,,09/04/1917,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10414',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 33.,
262709,COATES,,W,0,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201364',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 8.,
262740,HAGGAR,,T,0,,23/03/1918,,Gunner,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'156305',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 30.,
262741,HAMILTON,,P,0,,09/04/1917,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'7621',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 5.,
262742,HARRISON,,E,0,,28/04/1917,,Second Lieutenant,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 25.,
262790,MULLIGAN,,J,0,,15/04/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4740',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 28.,
262807,ROBINSON,,R,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/6947',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 25.,
262739,GRIFFITHS,JOHN PROSSER,J P,29,,27/09/1918,,Lance Bombardier,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'79471',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 20.,"Son of John Bowyer Griffiths and Emma Griffiths, of 17, Frederick Rd., Sparkhill, Birmingham."
262744,HARRISON,JOHN,J,19,,12/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17451',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 35.,"Son of David and Ellen Harrison, of 122, Union Buildings, Blackburn."
262745,HAWARD,,R W,33,,07/09/1918,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'70520',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 15.,"Husband of Winifred Amy Haward, of Wilbury Lodge, Bells Hill, Barnet, Herts."
262747,HERON,JAMES WILLIAM,J W,26,,08/06/1917,,Private,Northumberland Fusiliers,,"""A"" Coy. 18th Bn.",,United Kingdom,'18/70',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 49.,"Son of Joseph and Elizabeth Heron, of Gosforth, Newcastle-on-Tyne."
262748,HINVEST,,G S,36,,23/03/1918,,Corporal,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'132117',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 28.,"Husband of Louisa Hinvest, of 3, Jellicoe Avenue, Gravesend, Kent."
262806,ROBERTS,,E W,0,,13/09/1918,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'97777',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 19.,
262834,TONKS,,T,0,,19/01/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd Bn.,transf. to (189606) 170th Coy.,United Kingdom,'7803',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 33.,
262835,TRUSSELL,,W G,0,,03/09/1918,,Private,Machine Gun Corps (Infantry),,103rd Bn.,,United Kingdom,'151169',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 13.,
262706,CASTLE,,T,0,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53261',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 16.,
262743,HARRISON,,G,0,,29/03/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'70758',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",E. 1.,
262746,HEATH,,H,0,,28/04/1917,,Gunner,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'66499',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 23.,
262682,ASTLEY,,H,0,,03/06/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'23875',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 31.,
262728,FURNESS,,F E,0,,29/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/329',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 10.,
262678,ADAM,ALEXANDER CHARLES,A C,29,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2255',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 31.,"Husband of Ruth Adam, of 39, Main St., Tullibody, Stirling."
262701,BRICE,LEOPOLD HERBERT,L H,41,,05/06/1917,,Gunner,Royal Garrison Artillery,,217th Siege Bty.,,United Kingdom,'78240',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 33.,"Son of Mr. E. B. and Mrs. E. C. Brice, of Briar Cottage, 27, Malvern Rd., Weston-super-Mare. Native of Cheddar, Somerset."
262791,MURESS,,T,0,,21/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351549',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 46.,
262811,SAUNDERS,,A,0,,09/08/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'6902',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",D. 39.,
262679,ADAMS,OTTO,O,34,,23/04/1917,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'80990',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 45.,"Son of the late Walter and Elizabeth Adams, of Cavendish, Suffolk."
262681,ALLSOP,EDWARD SAMUEL,E S,22,,24/05/1917,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3370',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 19.,"Son of Mr. F. T. and Mrs. A. Allsop, of 33, Palmerston Rd., Walthamstow, Essex."
262683,BAIN,JOHN,J,33,,21/04/1917,,Serjeant,Royal Scots,,"""C"" Coy. 9th Bn.",,United Kingdom,'350024',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 47.,"Son of Peter T. M. and Marion Bain, of 46, Morningside Drive, Edinburgh."
262684,BARFOOT,CHARLES,C,33,,19/05/1917,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'115241',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 20.,"Husband of Blanche Barfoot, of 2, Tower Rd., St. Leonard'S-on-Sea, Sussex."
262685,BARNES,JOHN,J,31,,30/05/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/796',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 13.,"Husband of Ethel Barnes, of 21, Grosvenor Place, Jesmond, Newcastle-on-Tyne."
262686,BAUMBER,WALTER,W,32,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27109',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 6.,"Son of William and Mary Ann Baumber, of 8, Brook Side, Digby, Lincoln."
262691,BIRTLES,CHARLES,C,38,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'17550',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 6.,"Husband of Frances Jane Birtles, of 6, Milton St., Moston, Manchester."
262692,BISHOP,JOHN BRYAN,J B,23,,24/05/1917,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4653',France,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 18.,"Son of Thomas Bryan Bishop and Louisa Bishop, of Calne House, 31, College Rd., Reading."
