Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428591,McIVER,JOHN,J,33,,17/11/1940,,Gunner,Royal Artillery,,80 Field Regt.,,United Kingdom,'854474',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 70. Screen wall. Panel 4.,
2428558,FRICKER,FREDERICK GRANVILLE (BILLIE),F G,18,,01/09/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'C/JX408113',United Kingdom,GREENWICH CEMETERY,Plot J. Grave 292. Screen wall. Panel 2.,"Son of Nellie Florence Fricker, of East Greenwich."
2428560,FURLONG,NORMAN JOHN,N J,21,Distinguished Flying Cross,09/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'142880',United Kingdom,GREENWICH CEMETERY,Plot E. Grave 69.,"Son of William Arthur Furlong and Emily Mary Ann Furlong, of Lee."
2428563,GREENWOOD,FRANK,F,26,,01/11/1940,02/11/1940,Gunner,Royal Artillery,,,,United Kingdom,'1542399',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll grave 81. Screen wall. Panel 2.,"Son of Herbert Greenwood and Catherine Greenwood, of Chorlton upon Medlock, Manchester."
2428568,HEADEN,HAROLD,H,39,,29/11/1940,,Corporal,The Queen's Royal Regiment (West Surrey),,70th Bn.,,United Kingdom,'D/31091',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 94. Screen wall. Panel 3.,"Son of George and Amy Headen; husband of Lilian Alice Headen, of West Croydon, Surrey."
2428574,HUGHES,JOSEPH,J,0,,12/01/1941,,Serjeant,Royal Artillery,Royal Army Ordnance Corps,,attd.,United Kingdom,'2210503',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 74. Screen wall. Panel 3.,
2428589,LONGWORTH,PHILIP JAMES,P J,19,,18/09/1940,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5121691',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 69. Screen wall. Panel 3.,"Son of William John and Emma Lottie Longworth, of Twickenham, Middlesex."
2428594,MATTHEWS,ALBERT GEORGE,A G,37,,23/04/1944,,Gunner,Royal Artillery,,"508 Bty., 73 Searchlight Regt.",,United Kingdom,'1712843',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 96. Screen wall. Panel 4.,"Son of Frederick Daniel and Gertrude Edith Matthews; husband of Alice Rose Matthews, of Mottingham."
2428597,MOYE,ALBERT GEORGE FREDERICK,A G F,22,,12/09/1941,,Corporal,Royal Air Force,,,,United Kingdom,'655199',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 867.,"Son of Albert E. Moye and Ellen E. Moye, of Charlton; husband of Violet Doris Moye, of Catford."
2428598,MULHALL,RICHARD,R,40,,08/08/1944,,Gunner,Royal Artillery,,"578 Bty., 169 H.A.A. Regt.",,United Kingdom,'13118873',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 85. Screen wall. Panel 4.,"Son of Loughlin and Mary Mulhall, of Dublin, Irish Republic; husband of Bridget Mulhall, of Dublin."
2428605,PARKER,JOSEPH THOMAS,J T,31,Mentioned in Despatches,23/11/1945,,Lance Bombardier,Royal Artillery,,9/8th Bn. The Buffs (Royal East Kent Regt.) Medium Regt.,,United Kingdom,'6295704',United Kingdom,GREENWICH CEMETERY,3rd Cons. Grave 5294.,"Son of Joseph and Martha Parker, of Charlton; husband of Ellen Frances Parker, of Charlton."
2428617,SEARLE,JAMES FRANCIS,J F,22,,20/02/1943,,Gunner,Royal Artillery,,"557 Bty., 77 Searchlight Regt.",,United Kingdom,'2053080',United Kingdom,GREENWICH CEMETERY,2nd Cons. Grave 4931.,"Son of James Henry and Jessie E. P. Searle, of Blackheath."
2428623,SPAIN,GEORGE HENRY,G H,26,,01/08/1947,,Private,The Queen's Royal Regiment (West Surrey),,11th (H.D.) Bn.,,United Kingdom,'6102970',United Kingdom,GREENWICH CEMETERY,Plot J. Grave 343. Screen wall. Panel 5.,"Son of Henry and Mary Spain, husband of Beatrice Margaret Spain, of Lewisham."
2428630,WARD,ARTHUR FREDERICK JAMES,A F J,23,,07/09/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'570315',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 382.,"Son of Fredrick Charles and Elizabeth Amelia Ward, of Deptford."
2428514,AHL,FREDERICK,F J,59,Officer of the Order of the British Empire,22/08/1941,,Lieutenant Colonel,Royal Artillery,,,,United Kingdom,'8867',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 868.,
2428519,BARNETT,JACOB,J,0,,07/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/41680',United Kingdom,GREENWICH CEMETERY,1st Cons. Grave 1381.,"Husband of Margaret Barnett, of Greenwich."
2428535,CHURCHER,FREDERICK CHARLES,F C,36,,09/06/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13016718',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 387.,"Son of Fredrick Arthur and Sarah Churcher; husband of Mary Louisa Churcher, of Charlton."
