Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2733993,COCKLIN,DOUGLAS DAVID,D D,0,,12/05/1944,,Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'5342125',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108023.,
2734115,KLEIN,GEORGE PETER VICTOR,G P V,21,,20/08/1940,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'906045',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 292. Grave 106478.,"Son of Edward and Harriett Klein, of Leytonstone."
2733959,BOOTH,CHARLES HENRY,C H,21,,26/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375075',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 299. Grave 109688.,
2733974,BROOKS,ARTHUR JAMES,A J,30,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'908789',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108018.,"Son of Frederick Simon and Frances Caroline Brooks, of Leytonstone."
2734022,ENGLISH,EDWIN SIDNEY,E S,0,,19/08/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. Quebec.,,United Kingdom,'LT/KX125389',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 96. Grave 110415.,"Husband of Phyllis Julia English, of Chigwell."
2734050,GRAY,WILLIAM,W,21,,21/10/1947,,Cook,Royal Navy,,,,United Kingdom,'C/MX 100847',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108016.,"Son of William and Martha Victoria Gray, of Stratford."
2734053,GUNTHER,VICTOR WILLIAM,V W,31,,24/01/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'113404',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 38. Grave 56848.,"Son of Thomas and Lizzie Gunther, husband of Hilda Evelyn Gunther, of Beckenham, Kent."
2734056,HAMES,JOHN GEORGE,J G,33,,08/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/72936',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108011.,"Son of Albert and Agnes Hames; husband of Lilian President Hames, of Forest Gate."
2734060,HARBOTT,ARTHUR ERNEST,A E,28,,04/06/1946,,Trooper,Royal Armoured Corps,,25th Dragoons,,United Kingdom,'7901804',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 51. Grave 113180.,"Son of Herbert and Lilian Last and adopted son of Mr. and Mrs. Leonard Housden Harbott; Husband of Gladys Harbott, of Forest Gate."
2734114,KITTS,JOHN HENRY,J H,40,,18/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237595',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 341. Coll. grave 108021.,"Son of Arthur and Alice Kitts; husband of Mary Elizabeth Kitts, of East Ham."
2734062,HARTT,ARTHUR REGINALD BAYFIELD,A R B,33,,02/12/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Ferret.,,United Kingdom,'C/KX83334',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 249 Grave 107707.,"Son of Arthur William and Mary Mabel Hartt, of East Ham; husband of Ethel May Hartt, of East Ham."
