Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
47580,LAKE,LEONARD GEORGE,L G,23,,07/04/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11357',France,BOULOGNE EASTERN CEMETERY,VIII. A. 173.,"Son of William Frederick and Rose Lake, of Little Rissington, Bourton-on-the-Water, Glos."
75466827,CHIPKWOI N.A. MUGE,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'4648',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
80145,CROASDALE,,R,0,,07/04/1917,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28228',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 12.,
80791,MURRAY,,A A,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718660',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 7.,
381981,WATT,ROBERT,R,0,,07/04/1917,,Serjeant,The Buffs (East Kent Regiment),,1st/3rd Bn.,,United Kingdom,'3358',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"A Pensioner (Crimean veteran). Originally enlisted in Jan., 1855."
59469,CHARTRAND,,H,0,,07/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410471',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 23.,
59455,CARNIE,,R,0,,07/04/1917,,Gunner,Royal Garrison Artillery,,181st Siege Bty.,,United Kingdom,'345377',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. J. 4.,"Son of James Carnie, of 8, Tennant St., Leith, Edinburgh."
59589,DUBIE,JOSEPH,J,22,,07/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'47848',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 9.,"Son of Mr. and Mrs. Joseph Dubie, of Hearst, Ontario. Native of Sault Ste. Marie, Ontario."
3055949,MacREDSTONE,,W G,0,,07/04/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/67113',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 26. 27.,
2963276,KURI,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6985',Nigeria,LOKOJA MEMORIAL,,
