Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2691721,PORTER,ROY STANLEY,R S,0,,26/03/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/89470',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 248.,
2691609,GREGORY,ROY REYNOLDS,R R,0,Air Force Cross,07/09/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'34069',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 241.,
2691729,REES,DAVID KEITH,D K,0,,20/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'748248',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row T. Grave 268.,
2691638,HULSMAN,REX VICTOR,R V,0,,18/09/1940,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'7687753',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row T. Grave 269.,
2691624,HILDROW,LEONARD EDWARD,L E,0,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1716485',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 261.,
7506513,ROGOSCH,REINHOLD,R,0,,25/09/1944,,,German Army,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row N. Grave 268.,
7507387,BERWIG,HEINZ,H,0,,17/06/1941,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 39. Sec. H. Row A. Grave 234.,
7507816,SCHOENLEITNER,HANS,H,0,,15/03/1944,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 39. Sec. H. Row A. Grave 233.,
7507873,TRAUWALD,HELMUT,H H,0,,24/04/1944,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 51. Sec. H. Row V. Grave 232.,
7507907,WEISSKAMP,KARL,K,0,,01/11/1943,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 51. Sec. H. Row T. Grave 233.,
7505814,KOESING,WERNER,W,0,,13/09/1944,,,German Army,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row N. Grave 269.,
7503109,ZIELINSKI,TEODOR,T,30,,18/10/1944,,Starszy Dragon,Polish Army,,10. P. Drag.,,Polish,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row O. Grave 268.,
7503173,ARMANOWSKI,JOZEF,J,24,,26/01/1942,,Plutonowy,Polish Air Force,,1454 Flight,,Polish,'P/781321',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row T. Grave 266.,
7503196,BARCIKOWSKI,JERZY WITOLD,J W,25,,31/01/1944,,Plutonowy-Podchorazy,Polish Air Force,,587 (R.A.F.) Sqdn.,,Polish,'P/703816',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 39. Sec. H. Row A. Grave 252.,
7503395,DZIUBEK,JAN EDWARD,J E,25,,10/04/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/793811',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row T. Grave 267.,
7503431,FRYCHEL,MAKSYMILIAN,M,22,,10/04/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/780532',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row Q. Grave 268.,
7503450,GASAK,STANISLAW,S,26,,26/01/1942,,Porucznik,Polish Air Force,,1454 FLT.,,Polish,'P/1264',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row V. Grave 267.,
7504216,RUTECKI,ALOJZY,A,26,,20/08/1945,,Sierzant,Polish Air Force,,303 Sqdn.,,Polish,'P/780703',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 39. Sec. H. Row D. Grave 248.,
7507609,KORF,HILMAR,H,0,,15/05/1944,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 51. Sec. H. Row V. Grave 231.,
2691552,CAMERON,DUNCAN JAMES,D J,21,,29/03/1944,,Flying Officer,Royal Canadian Air Force,,299 (R.A.F.) Sqdn,,Canadian,'J/20058',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 249.,"Son of James Edward and Alice Pauline Cameron, of Humboldt, Saskatchewan. Canada."
2691553,CARPENTER,RALPH PATRICK,R P,19,,29/10/1940,,Private,Gloucestershire Regiment,,70th Bn.,,United Kingdom,'5191978',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row R. Grave 269.,"Son of Thomas George and Edith Ann Carpenter, of Bedminster, Bristol."
2691706,O'CONNOR,IAN,I,28,,15/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'29520',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 237.,
2691573,DAVIS,EDWIN JAMES,E J,0,,06/02/1942,,Gunner,Royal Artillery,,"6 Bty., 3 Maritime Regt.",,United Kingdom,'5191177',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row Q. Grave 266.,
2691538,BRAUN,EDWARD CHARLES,E C,30,,19/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124840',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 250.,"Son of Adolphe and Martha Braun, of Romford, Essex."
2691539,BRIGGS,PETER STAFFORD,P S,24,,14/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'159989',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 256.,"Son of Richard A. Briggs and Gladys Briggs, of Chelmsford, Essex."
2691540,BROOMHEAD,DAVID ALFRED,D A,25,,04/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'5458',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 247.,"Son of Frederick Thomas Broomhead and Muriel Eleanor Broomhead, of Flinders Park, South Australia."
2691541,BROWN,FRANK ARTHUR,F A,31,,26/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1280368',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row Q. Grave 242.,"Son of Frank and Elsie Jessie Brown, of Charlton, London. M.R.San.I."
2691542,BROWN,RONALD JACK,R J,19,,21/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437389',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 238.,"Son of Charles John and Olive Elizabeth Brown, of Seaton Park, South Australia."
2691543,BROWNE,BARRY STEWART,B S,20,,22/03/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'43458',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 259.,"Son of Norman S. S. Browne and Evelyn Browne, of New Plymouth, Taranaki, New Zealand."
2691517,ADAMS,GEORGE HENRY FEARNLEY,G H F,30,,01/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'957003',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 252.,"Son of Mr. and Mrs. George Claud Adams and stepson of Hilda Adams; husband of Lucy Adams, of Torquay, Devon."
2691518,ALLEN,JOHN OGILVY,J O,21,,19/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435399',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 258.,"Son of Leslie Thomas Allen and Ruby Millicent Allen, of Dalby, Queensland, Australia."
2691519,ALLISON,WILFRED ERNEST,W E,21,,27/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415750',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 248.,"Son of Richard Eric and Edith Christelle Allison, of Victoria Park, Western Australia."
2691520,AMY,JOHN ALFRED,J A,26,,13/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'151235',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 246.,"Son of Stanley Langlois Amy and Lucille Amy, of Eltham, London, nephew of Mr. L. Cottle, of Eltham."
2691521,ARCHER,PETER,P,0,,21/09/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'939144',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 242.,
2691522,BABB,RICHARD CONANT,R C,26,,16/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/125994',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R Grave 254.,"Son of Hugh Webster Babb and Persis Loring Conant Babb, of Brookline, Massachusetts, U.S.A. A.B. (Harvard)."
2691523,BAKER,IVAN LESLIE,I L,20,,31/05/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'432543',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 254.,"Son of William Frederick and Myrtle Lilian Baker, of Coolamon, New South Wales, Australia."
2691524,BAKER,MAURICE LENNARD,M L,22,,13/11/1940,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'2077217',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 16. Sec. J. Row C. Grave 230.,"Son of Henry and Louisa Baker, of Oldfield Park, Bath."
