Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
108738,EVANS,ARTHUR,A,20,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1659',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 121.,"Son of William and Dorothea Evans, of 6, Gibson Square, Islington, London."
2905155,TURNER,,H H,0,,14/12/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3290',United Kingdom,BROMPTON CEMETERY,N. 172754.,
769972,BARRY,SHIEL RONALD,S R,0,,07/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,attd. 1st/12th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
557829,CASTON,FREDERICK,F,20,,09/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'4623',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 5.,"Son of Thomas and Eliza Caston, of 9, Henrietta St., Hackney Rd., London."
559333,DOCKRELL,,B P A,0,,08/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452070',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 14.,
256406,SMITH,,W,0,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452025',France,TINCOURT NEW BRITISH CEMETERY,IX. C. 4.,
153633,PATTERSON,JOHN,J,36,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""A"" Coy.",,United Kingdom,'452764',Belgium,DOZINGHEM MILITARY CEMETERY,VIII. C. 21.,"Son of James K. and Helen Patterson, of 52, English St., Dumfries."
1638606,SEE,CHARLES,C,24,,21/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452890',France,ARRAS MEMORIAL,Bay 10.,"Son, of George See; husband of the late Susan See."
557959,HUDSON,,H H,0,,16/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452688',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 9.,
2757802,FORD,,R W,0,,10/05/1919,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',United Kingdom,LITTLE BENTLEY (ST. MARY) CHURCHYARD,South of West end of Church.,"Son of Walter Ford, of Little Bentley Hall, Little Bentley."
142961,PALLANT,,C E,21,,18/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452091',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 20.,"Husband of Jessie Pallant, of 8, Cologne Rd., St. John's Hill, Clapham Junction, London."
315662,RIDGLEY,,J,0,Military Medal,22/09/1918,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451042',France,"PIGEON RAVINE CEMETERY, EPEHY",III. A. 3.,
3077710,MACKEE,GEORGE,G,42,,05/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451639',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Mary Mackee, of 230, Goswell Rd., London."
