Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004553,LOWINSKI,JOHANN,J,0,,25/10/1918,,Gefreiter,German Army,,M.W.Kp./I.R.370,,German,'',France,"QUEANT ROAD CEMETERY, BUISSY",Spec. Mem. (Buried in this Cemetery),
313208,ANDERSON,,D,0,,25/09/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201049',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 12.,
313211,ANDREWS,BERT,B,30,,12/05/1917,,Private,ALIAS,,,,United Kingdom,'2028',France,"QUEANT ROAD CEMETERY, BUISSY",,"See ""LEONARD."" the true family name."
313217,ASKEW,,R,0,,01/09/1918,,Rifleman,The King's (Liverpool Regiment),,2/6th Bn.,,United Kingdom,'202951',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 4.,
313219,ATKINSON,,T,0,,15/07/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'240902',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 8.,
313205,ALYWARD,RICHARD,R,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'996',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 9.,
313775,MARTIN,,J W,0,,13/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'45065',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 19.,
313776,MARTIN,,R,0,,02/04/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27164',France,"QUEANT ROAD CEMETERY, BUISSY",Noreuil German Cem. Mem. 2.,
313778,MASON,,C,0,,07/11/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'51337',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 26.,
313226,BAKER,,E,0,,28/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'557179',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 31.,
313322,BUSHBY,HAROLD CLIVE FORBES,H C,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5784',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 26.,
