Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
580114,SPENCER,,T,0,,28/02/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220164',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. F. 17.,
580116,STEPHENS,,A T,0,,23/04/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'29305',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 4.,
580119,STONE,,E E,0,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'8986',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. F. 9.,
579993,MARCHAM,PERCY,P,0,,03/02/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 46th Bde.",,United Kingdom,'3220',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. G. 1.,
579936,IMBER,,A C,0,,02/03/1918,,Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'B/2915',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. F. 15.,
579937,INGRAM,,J H,0,,21/03/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'13650',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. A. 10.,
579942,JENNINGS,,D,0,,23/03/1918,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'9587',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. H. 1.,
579943,JEWELL,,S,0,,29/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'327226',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. C. 9.,
579973,LOMAS,,J,0,,27/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'127695',France,GRAND-SERAUCOURT BRITISH CEMETERY,Cilly German Cem. Mem. 23.,
579974,LONGFOOT,,H,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'88905',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. F. 12.,
579975,MacADAM,,J,0,,03/02/1918,,Serjeant,Rifle Brigade,,7th Bn.,,United Kingdom,'S/13193',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. F. 18.,
579977,McALISTER,,R H,0,,05/02/1918,,Driver,Royal Field Artillery,,377th Bty. 69th Bde.,,United Kingdom,'660953',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 9.,
579905,HARRISON,,A C,0,,22/03/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202474',France,GRAND-SERAUCOURT BRITISH CEMETERY,VIII. C. 17.,
579713,AUSTIN,,J J,0,,21/03/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/24696',France,GRAND-SERAUCOURT BRITISH CEMETERY,VII. A. 8.,
579906,HARRISON,,T A,0,,08/03/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/12506',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. G. 2.,
579731,BEATTIE,,H,0,,23/03/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/8',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. D. 13.,
579767,BUBB,,T W,0,,21/03/1918,,Serjeant,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'22644',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. E. 16.,
579784,CHAMBERS,,G,0,,27/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1674',France,GRAND-SERAUCOURT BRITISH CEMETERY,Cugny German Cem. Mem. 30.,
