Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752124,PAYTON,,T,0,,05/01/1920,,Private,Highland Light Infantry,,,,United Kingdom,'242189',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 17R. 43.,
2752093,FIELD,,S,0,,21/04/1917,,Stoker 1st Class,Royal Navy,,"(RFR/B/3546). H.M.S. ""Broke.""",,United Kingdom,'SS/101225',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,3B  164.,
2752100,HEPWORTH,,F,0,,22/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6135',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 3B. 57.,
2752108,KAYE,,F,0,,23/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'240247',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,10B. 41.,
2752068,BANBURY,,J E,0,,23/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12677',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 66. 84G.,
2752069,BARRACLOUGH,,F,0,,28/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,6th Reserve Bn.,,United Kingdom,'267713',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 125.,
2752070,BIRRELL,,B,0,,22/12/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'52008',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 116.,
2752065,ARRONDEAU,GEORGE,G,0,,06/11/1914,,Private,Middlesex Regiment,,,,United Kingdom,'L/9576',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,58. 97G.,
2752104,HOLROYD,,A,0,,01/03/1919,,Gunner,Royal Field Artillery,,223rd Bde.,,United Kingdom,'L/25383',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,36. 140C.,
2752118,MUIRHEAD,,R A,0,,03/01/1919,,Private,Highland Light Infantry,Labour Corps,,transf. to (372953),United Kingdom,'35929',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 116.,
2752132,SCHOLES,ALBERT VINCENT,A V,0,Military Medal,01/11/1918,,Second Lieutenant,Royal Air Force,,W.T. Flight. 21st Wing,,United Kingdom,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,12. 59C.,"Son of Mrs. Jane Scholes, of 222, Bradford Rd., Huddersfield."
2752143,WARD,,C,22,,30/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'300135',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,63. RC. 88.,"Son of Patrick and Bridget Ward, of 2, Ramsden's Yard, Charles St., Huddersfield."
2402012,NORTH,JAMES,J,20,,01/06/1940,,Leading Aircraftman,Royal Air Force,,235 Sqdn.,,United Kingdom,'629429',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 4. Grave 48.,"Son of Matthew and Emma North, of Huddersfield."
2402014,PENROSE,JOSEPH,J,38,,26/07/1945,,Corporal,Royal Engineers,,,,United Kingdom,'4612462',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 40.,"Son of Mr. and Mrs. Arthur Penrose; husband of Marion Penrose, of Lockwood, Huddersfield."
2402015,REDDINGTON,JAMES VINCENT,J V,19,,21/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'187488',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 18R. grave 99.,"Son of Martin and Florrie Reddington, of Huddersfield."
2402016,RICE,JOHN JOSEPH,J J,40,,18/10/1944,,Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'532348',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 15R. Grave 194.,"Husband of Ellen Rice, of Moldgreen, Huddersfield."
2402017,RICHARDSON,DONALD,D,37,,29/07/1944,,Sick Berth Attendant,Royal Navy,,,,United Kingdom,'P/MX 93863',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 102.,"Son of Thomas Henry and Ada Richardson, of Huddersfield; husband of Constance Richardson, of Huddersfield."
2401967,BERRY,PHILIP,P,31,,26/12/1947,,Gunner,Royal Artillery,,"11 Bty., 3 H.A.A. Regt.",,United Kingdom,'842577',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Gen. Sec. 41. Grave 61.,"Son of Arthur and Elizabeth Berry husband of Phyllis Berry, of Huddersfield."
2401976,CROSSLAND,DAN,D,20,,30/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/152605',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 48.,"Son of Dan Crossland and of Nellie M. Crossland, of Keewatin, Ontario, Canada."
2401982,GOOD,WILLIAM HENRY,W H,19,,10/02/1943,,Sapper,Royal Engineers,,164 Rly. Operating Coy.,,United Kingdom,'1155905',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 62. Grave 141.,"Son of William Henry and Clara Good; husband of Irene Good, of Moldgreen, Huddersfield."
