Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801561,BALAITA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801544,AITKENHEAD,JAMES,J,30,,19/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX23731',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Alexander and Margaret Aitkenhead; husband of Mavis Ellen Aitkenhead, of New Farm, Queensland."
2801546,ALLOM,WALTER GEORGE,W G,22,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q22177',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Lionel Scotter Allom and Minnie Allom. of Toowoomba, Queensland."
2801548,ANDREWS,GEORGE STEWART,G S,27,,14/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'6694',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Harold and Louisa Annie Andrews, of Brisbane, Queensland."
2801549,ANGEL,DESMOND VINCENT,D V,24,,07/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q105082',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of John Joseph and Margaret Anne Angel, of Kilkivan, Queensland."
2801552,ARNALL,LESLIE JAMES,L J,20,,19/10/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243400',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Arthur James Arnall and Julia May Agnes Arnall, of Laggan, New South Wales."
2801554,ATKINSON,RONALD GEORGE,R G,21,,08/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V125236',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Harold Edgar and Amy Evelyn Nellie Atkinson, of Geelong West, Victoria."
2801556,AYLIFFE,CLEM,C,20,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX5951',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of William Lionel and Catherine Kathleen Anthony Ayliffe, of Kangaroo Island, South Australia."
2801685,DORMAN,ERIC,E,23,,07/05/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'15453',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,Son of William and Ethel Louisa Dorman.
2801723,FIDDES,WILLIAM,W,59,,18/06/1942,,Able Seaman,Australian Merchant Navy,,M.V. Macdhui (Sydney),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801558,BAILEY,RONALD SUMMERSON,R S,21,,28/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401770',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Percival Summerson Bailey and Hettie Caroline Emily Bailey; husband of Irene Mavis Bailey, of Merbein, Victoria."
2801562,BALFOUR,LESLIE JOHN,L J,21,,09/08/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX103090',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of James Ernest and May Victoria Balfour, of Drouin, Victoria."
2801563,BAMBLING,NOEL DESMOND,N D,23,,07/12/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q16238',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of William Henry and Lily Bambling, of Brisbane, Queensland."
2801565,BANVILL,NORMAN ROBERT,N R,20,,07/05/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'23549',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of Walter James Banvill and Jean Duncan Banvill, of Maryborough, Queensland."
2801567,BARKLEY,ERIC HAMILTON,E H,27,,28/02/1943,,Squadron Leader,Royal Australian Air Force,,,,Australian,'250281',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Henry and Hilda Barkley, of Malvern, Victoria."
2801570,BARNEY,WALTER,W,28,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX22505',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Walter and Annie Francis Barney, of Barcaldine, Queensland."
2801581,BOKO,,,0,,26/08/1944,,Private,Australian Infantry,,A.C.M.F. 2 New Guinea Bn.,,Australian,'NGN1238',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801595,BREAMER,,,0,,07/08/1942,,Steward,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
