Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939164,WU EN LU,,,0,,25/12/1917,,Labourer,Chinese Labour Corps,,105th Coy.,,United Kingdom,'43913',Belgium,WESTOUTRE BRITISH CEMETERY,BB. 1.,
2253129,O'DONNELL,GEORGE,G,20,,19/05/1940,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'886332',Belgium,WESTOUTRE BRITISH CEMETERY,Row F. Grave 12.,"Son of Edward and Catherine O'Donnell, of Glasgow."
2939042,ADAMS,,J,0,,17/04/1918,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'14836',Belgium,WESTOUTRE BRITISH CEMETERY,G. 14.,
2939046,BENHAM,,A G,0,,06/09/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'555736',Belgium,WESTOUTRE BRITISH CEMETERY,N. 9.,
2253127,DILWORTH,THOMAS ARTHUR,T A,26,,27/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6895226',Belgium,WESTOUTRE BRITISH CEMETERY,Row F. Grave 15.,
2253126,BROOKE,HARRY,H,29,,27/05/1940,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'833832',Belgium,WESTOUTRE BRITISH CEMETERY,Row F. Grave 14.,"Son of Norman and Elizabeth Brooke, of Ackworth, Yorkshire."
2253128,HAWKE,WILLIAM,W,30,,27/05/1940,,Signalman,Royal Corps of Signals,,1st H.Q. Sigs.,,United Kingdom,'2319114',Belgium,WESTOUTRE BRITISH CEMETERY,Row F. Grave 13.,"Son of Benjamin and Margaret Hawke; husband of Jessie (Jean) Hawke, of Shepherd's Bush, London."
2939094,KIVELL,,H,0,Military Medal,15/09/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'14494',Belgium,WESTOUTRE BRITISH CEMETERY,D. 5.,
2939083,HARGER,,E O,0,,23/09/1918,,Second Lieutenant,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'',Belgium,WESTOUTRE BRITISH CEMETERY,N. 16.,
2939084,HARRINGTON,HORACE,H,0,Meritorious Service Medal,10/11/1917,,Quartermaster Serjeant,Royal Army Medical Corps,,,attd. A.D.M.S. 5th Div,United Kingdom,'19563',Belgium,WESTOUTRE BRITISH CEMETERY,A. 17.,
2939082,GRAY,,H,0,,06/12/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593468',Belgium,WESTOUTRE BRITISH CEMETERY,B. 2.,
2939062,COFFEY,,M J,0,,08/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6176',Belgium,WESTOUTRE BRITISH CEMETERY,L. 5.,
2939065,CULKIN,,J,0,,17/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'18081',Belgium,WESTOUTRE BRITISH CEMETERY,M. 4.,
2939066,CULLEN,,R,0,,17/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'9104',Belgium,WESTOUTRE BRITISH CEMETERY,M. 3.,
2939061,CARRUTHERS,,J,0,,03/09/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'44050',Belgium,WESTOUTRE BRITISH CEMETERY,N. 3.,
2939098,LEWIS,,A G,0,,13/10/1918,,Private,Army Service Corps,Royal Garrison Artillery,594th M.T. Coy.,attd,United Kingdom,'M2/139217',Belgium,WESTOUTRE BRITISH CEMETERY,O. 17.,
2939100,LUSBY,WILLIAM,W,0,,01/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59925',Belgium,WESTOUTRE BRITISH CEMETERY,D. 13.,
2939088,HOLMES,,G W,0,,06/12/1917,,Serjeant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'14225',Belgium,WESTOUTRE BRITISH CEMETERY,B. 4.,
2939079,FROUD,,E E,0,,14/04/1918,,Sapper,Royal Engineers,,19th Div. Signal Coy.,,United Kingdom,'191478',Belgium,WESTOUTRE BRITISH CEMETERY,D. 11.,
2939051,BLOHM,,J,0,,12/08/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'94213',Belgium,WESTOUTRE BRITISH CEMETERY,L. 1.,
2939052,BOXALL,,A H,25,,05/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 149th Bde.",,United Kingdom,'93073',Belgium,WESTOUTRE BRITISH CEMETERY,N. 8.,"Son of Mr,. Elizabeth Sarah Boxall, of 13, Conyer St., Roman Rd., Bow, London."
2939053,BRAYBROOK,,R J,0,,19/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'925839',Belgium,WESTOUTRE BRITISH CEMETERY,G. 6.,
2939054,BROOKES,CUTHBERT,C,21,Military Medal,20/11/1917,,2nd Corporal,Royal Engineers,,39th Div. Signal Coy.,,United Kingdom,'87393',Belgium,WESTOUTRE BRITISH CEMETERY,B. 7.,"Son of Mrs. M. Burr, of ""South View"", Highfield Lane, Keighley, Yorks."
2939055,BROWN,ROBERT ALEXANDER,R A,19,,17/09/1918,,Second Lieutenant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'',Belgium,WESTOUTRE BRITISH CEMETERY,N. 13.,"Son of Henry Bonthrou Brown and Helen Brown, of 34, Melody Rd., Wandsworth, London."
2939056,BRYANT,RICHARD GEORGE,R G,28,,01/10/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'22661',Belgium,WESTOUTRE BRITISH CEMETERY,A. 11.,"Son of Mrs. M. Bryant, of Winchester."
2939057,BULLIVANT,WILLIAM REED,W R,0,,06/09/1918,,Private,Royal Army Medical Corps,,98th West Lancs Field Amb. attd. 97th Field Amb.,,United Kingdom,'339357',Belgium,WESTOUTRE BRITISH CEMETERY,N. 12.,
2939058,BURGESS,,J W,22,,15/09/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'15537',Belgium,WESTOUTRE BRITISH CEMETERY,D. 8.,"Son of James and Jane Ellen Burgess, of 6, Lydiat Lane, Alderley Edge, Cheshire."
2939059,BURROWS,,W,0,,01/10/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26589',Belgium,WESTOUTRE BRITISH CEMETERY,A. 6.,
2939060,BUTTERWORTH,,F,0,,14/09/1918,,Second Lieutenant,Royal Air Force,West Yorkshire Regiment (Prince of Wales's Own),,and 1st/2nd Bn. ,United Kingdom,'',Belgium,WESTOUTRE BRITISH CEMETERY,O. 4.,
2939063,COOPER,GEORGE EDWARD,G E,31,,01/10/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'24889',Belgium,WESTOUTRE BRITISH CEMETERY,A. 4.,"Son of Edward Alfred and Phoebe Cooper, of Wickham; husband of Rosa Jane Davis (formerly Cooper), of Dairymoor, Wickham, Hants."
2939064,COULTHARD,REUBEN JAMES,R J,23,,03/09/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'700862',Belgium,WESTOUTRE BRITISH CEMETERY,N. 5.,"Son of Charles and Lilian Coulthard, of London."
2939067,CUSH,MICHAEL,M,17,,17/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6587',Belgium,WESTOUTRE BRITISH CEMETERY,M. 1.,"Son of James and Mary Cush, of Boley, Craanford, Co. Wexford."
2939043,BAGGULEY,JAMES LIONEL,J L,24,,06/12/1917,,Lieutenant,Durham Light Infantry,,13th Bn.,,United Kingdom,'',Belgium,WESTOUTRE BRITISH CEMETERY,B. 1.,"Son of Mr. G. T. and Mrs. E. S. Bagguley, of High St., Newcastle, Staffs."
2939044,BARBER,,F E,36,,12/10/1917,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/6524',Belgium,WESTOUTRE BRITISH CEMETERY,J. 11.,"Husband of Elizabeth Caroline Barber, of 37, Camborne Rd., Merton Rd., Southfields, London."
2939045,BARON,FRANK FOSTER,F F,22,,16/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'14814',Belgium,WESTOUTRE BRITISH CEMETERY,O. 9.,"Son of Mrs. A. Baron, of 83, Portobello St., Hull."
2939047,BETTERIDGE,,W,20,,23/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'190263',Belgium,WESTOUTRE BRITISH CEMETERY,G. 5.,"Son of William and Mary A. Betteridge, of ""Sunnyside"", Watery Lane, Monmouth."
2939048,BIDDLE,EDWARD JOHN,E J,24,,17/04/1918,,Gunner,New Zealand Field Artillery,,6th/2nd Bde.,,New Zealand,'10539',Belgium,WESTOUTRE BRITISH CEMETERY,F. 8.,"Son of Edward and Frances Biddle, of Carterton, New Zealand."
2939049,BIRKENHEAD,,J,22,,15/09/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'267794',Belgium,WESTOUTRE BRITISH CEMETERY,D. 6.,"Son of George and Mary Birkenhead, of 67, John St., Stockport."
2939050,BLACKMER,,L G,27,,28/09/1918,,Private,Army Service Corps,Royal Garrison Artillery,594th M.T. Coy.,attd,United Kingdom,'M2/152321',Belgium,WESTOUTRE BRITISH CEMETERY,O. 13.,"Son of Alfred and Harriet Blackmer, of 3, Boss's Gardens, Brighton."
2939068,DAISLEY,,G,0,,01/10/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26606',Belgium,WESTOUTRE BRITISH CEMETERY,A. 5.,
2939069,DAVIES,,J,42,,26/09/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'22826',Belgium,WESTOUTRE BRITISH CEMETERY,O. 16.,"Son of Joseph Davies; husband of Mrs. Maude Davies, of 4, Murray Grove, West Kirby, Cheshire."
