Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254112,TUCKER,THOMAS JOSEPH,T J,33,,19/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283859',Belgium,ESQUELMES WAR CEMETERY,V. B. 59.,
2254032,JOHNSON,,A H,31,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613339',Belgium,ESQUELMES WAR CEMETERY,II. A. 1.,"Husband of Ellen Johnson, of Gravesend, Kent."
2253966,CHECKSFIELD,,A H,27,,23/05/1940,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6397259',Belgium,ESQUELMES WAR CEMETERY,VI. B. 29.,"Son of William George and Sarah Checksfield; husband of Hilda Rose Checksfield, of Henfield, Sussex."
2253967,CLARKE,,G T,49,,23/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6395122',Belgium,ESQUELMES WAR CEMETERY,V. B. 34.,"Husband of E. G. Clarke, of Hackney, London."
2253968,COATES,WALTER,W,28,,10/05/1940,04/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247278',Belgium,ESQUELMES WAR CEMETERY,V. A. 2.,"Husband of Muriel Coates, of Bradford, Yorkshire."
2253982,DUMMIGAN,JAMES,J,0,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'52267',Belgium,ESQUELMES WAR CEMETERY,V. A. 36.,
2253969,COBLEY,,E H,19,,22/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886272',Belgium,ESQUELMES WAR CEMETERY,VI. B. 34.,"Son of Mary Cobley, of Newborough, Northamptonshire."
2253975,CROWHURST,,A W,35,,20/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283161',Belgium,ESQUELMES WAR CEMETERY,VI. B. 6.,"Son of Mr. and Mrs. F. T. Crowhurst, of Faversham, Kent; husband of G. E. E. Crowhurst, of Faversham."
2253976,CULLEN,FRANCIS,F,27,,27/05/1940,04/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243771',Belgium,ESQUELMES WAR CEMETERY,V. A. 10.,"Husband of Rachael Cullen, of Hamilton, Lanarkshire."
2253981,DUFFY,PATRICK JAMES,P J,21,,22/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6346801',Belgium,ESQUELMES WAR CEMETERY,VI. B. 10.,"Son of Patrick and Mary Ann Duffy; husband of Joyce Carlton Duffy, of Dartford, Kent."
2253953,BURNETT,GEORGE DAVID,G D,0,,26/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6527117',Belgium,ESQUELMES WAR CEMETERY,VI. B. 3.,
