Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189944,LITTLE,,S,0,,28/04/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12858',France,NIEPPE COMMUNAL CEMETERY,IV. A. 5.,
189946,McKENZIE,,R,0,,16/05/1916,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4915',France,NIEPPE COMMUNAL CEMETERY,IV. A. 1.,
189949,McMURDIE,,D,0,,18/02/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/8264',France,NIEPPE COMMUNAL CEMETERY,III. D. 3.,
189950,MALONE,PATRICK JOSEPH,P J,0,,17/11/1917,,Private,Australian Pioneers,,3rd,,Australian,'854',France,NIEPPE COMMUNAL CEMETERY,VI. A. 7.,
189951,MARLOW,,J,0,,15/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36219',France,NIEPPE COMMUNAL CEMETERY,IV. B. 7.,
189973,WILLIAMS,,C,0,,05/12/1916,,Farrier Serjeant,Royal Field Artillery,,"""C"" Bty. 113th Bde.",,United Kingdom,'29564',France,NIEPPE COMMUNAL CEMETERY,IV. B. 3.,
189974,WINTER,,W,0,,28/03/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'24635',France,NIEPPE COMMUNAL CEMETERY,III. A. 3.,
189912,ABBOTT,JOHN HENRY CHARLES,J H C,26,,09/02/1916,,Gunner,Royal Horse Artillery,,"H.Q., 9th Div.",,United Kingdom,'88318',France,NIEPPE COMMUNAL CEMETERY,III. B. 4.,"Son of Mr. and Mrs. Abbott, of 13, Wakelin Rd., West Ham, London."
189913,ALLEN,HARRY,H,20,,10/10/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'26982',France,NIEPPE COMMUNAL CEMETERY,III. B. 8.,"Son of Albert Swain Allen and Frances Allen, of ""The Willows,"" Meadow Gate, Bourne, Lincs."
189914,ASKEW,THOMAS,T,31,,19/02/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'36096',France,NIEPPE COMMUNAL CEMETERY,I. A. 5.,"Son of Thomas and Margaret Askew; husband of Elizabeth Askew, of 30, Forbes St., Edge Hill, Liverpool."
189915,BACON,HARRY WILFORD,H W,38,,09/08/1917,,Corporal,Royal Garrison Artillery,,274th Siege Bty.,,United Kingdom,'86343',France,NIEPPE COMMUNAL CEMETERY,IV. B. 8.,"Son of Harry Bacon, of St. John's Wood, London; husband of Sarah A. Bacon, of 26, Kingsgate Rd., Kilburn, London."
189916,BROWN,GEORGE NORMAN,G N,19,,15/10/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'9790',France,NIEPPE COMMUNAL CEMETERY,I. B. 8.,"Son of J. N. and Alice Brown, of 49, Albert Edward Rd., Kensington, Liverpool."
189917,CALLAN,MICHAEL,M,29,,05/06/1917,,Gunner,Royal Garrison Artillery,,31st Heavy Bty.,,United Kingdom,'116845',France,NIEPPE COMMUNAL CEMETERY,II. A. 10.,"Husband of Agnes S. Elliott Callan, of Rose Bank Terrace, Kilmacolm Renfrewshire."
189918,CAMPBELL,GEORGE COLIN,G C,26,,21/06/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'33294',France,NIEPPE COMMUNAL CEMETERY,II. A. 9.,"Son of John and Agnes Campbell, of Manaia, New Zealand."
189919,CHARTER,,R G,0,,12/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40500',France,NIEPPE COMMUNAL CEMETERY,V. A. 1.,
189920,CONNELLY,,O,0,,04/12/1915,,Driver,Royal Field Artillery,,"""C"" Bty. 113th Bde.",,United Kingdom,'63265',France,NIEPPE COMMUNAL CEMETERY,I. A. 2.,
189921,COPPIN,,W E D,0,,17/10/1916,,Private,Army Service Corps,,M.T. Col.,,United Kingdom,'M2/073276',France,NIEPPE COMMUNAL CEMETERY,II. A. 3.,
189922,CULLEN,,J,0,,25/03/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'3298',France,NIEPPE COMMUNAL CEMETERY,III. A. 5.,
189923,CUMMINS,HERBERT CHARLES BRUCE,H C B,39,,07/05/1916,,Captain,Seaforth Highlanders,,9th (Pioneer) Bn.,,United Kingdom,'',France,NIEPPE COMMUNAL CEMETERY,IV. A. 3.,Son of the Rev. William Henry and Jeanie Douglas Cummins.
189924,DICKSON,THOMAS,T,26,,29/04/1916,,Driver,Army Service Corps,,2nd Army Auxiliary Horse Transport Coy.,,United Kingdom,'T/29104',France,NIEPPE COMMUNAL CEMETERY,III. A. 7.,"Husband of Martha J. Thomson Caw (formerly Dickson), of 5, Haugh Park, Slateford, Midlothian."
189925,DOLWIN,CHARLES JOSEPH,C J,24,,13/10/1916,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7042',France,NIEPPE COMMUNAL CEMETERY,II. A. 1.,"Son of William Walter Dolwin, of Yaxley Cottage, Sharp's Lane, Ruislip, Middx. Native of Muswell Hill, London."
189926,DOW,,J,26,,24/04/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/9222',France,NIEPPE COMMUNAL CEMETERY,III. A. 4.,"Son of John and Elizabeth Dow, of Woodend Park, Kelty, Fife."
189927,DUNDAS,THOMAS,T,24,Distinguished Conduct Medal,09/04/1916,,Company Serjeant Major,Seaforth Highlanders,,7th Bn.,,United Kingdom,'393',France,NIEPPE COMMUNAL CEMETERY,III. A. 2.,"Son of John and Agnes Dundas, of Burnside Cottage, Reay, Thurso."
189928,EDGAR,DONALD ANDERSON,D A,46,,30/05/1916,,Company Quartermaster Sergeant,South African Infantry,,4th Regt.,,South African,'1780',France,NIEPPE COMMUNAL CEMETERY,IV. B. 1.,"Son of the late Lt. Col. Edgar, of Bradford, England. Also served in German West Africa."
189929,FATHERS,ISAAC,I,23,,02/11/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'29953',France,NIEPPE COMMUNAL CEMETERY,V. A. 3.,"Son of Joseph and Frances Fathers, of 45, Harpe's Rd., Sunnymead, Oxford."
189930,FERGUSON,,D,0,,02/03/1916,,Private,Machine Gun Corps (Infantry),,26th Coy.,,United Kingdom,'17450',France,NIEPPE COMMUNAL CEMETERY,III. B. 7.,
189931,FISHER,HENRY,H,20,,26/04/1916,,Private,ALIAS,,,,United Kingdom,'S/18664',France,NIEPPE COMMUNAL CEMETERY,,"See ""McMILLAN,"" the true family name."
189932,FISHER,,J,0,,04/12/1915,,Driver,Royal Field Artillery,,"""C"" Bty. 113th Bde.",,United Kingdom,'67660',France,NIEPPE COMMUNAL CEMETERY,I. A. 2.,
189934,GREEN,,E,0,,07/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'67981',France,NIEPPE COMMUNAL CEMETERY,V. B. 6.,
189933,GOULD,FRANK,F,31,,17/02/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7626',France,NIEPPE COMMUNAL CEMETERY,II. A. 4.,"Son of Henry and Priscilla Gould, of South Mill, Amesbury, Wilts."
189935,GROOBY,WILMOT ROBERT,W R,20,,12/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",New Zealand Division Employment Company,2nd Bn.,attd.,New Zealand,'31491',France,NIEPPE COMMUNAL CEMETERY,V. B. 3.,"Son of George and Rhoda Grooby, of Pangatotara, New Zealand."
189936,GURNEY,,A,26,,22/07/1917,,Serjeant,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'28160',France,NIEPPE COMMUNAL CEMETERY,III. B. 1.,"Son of Thomas and Sarah Gurney, of 3, New Town, Potton, Bedfordshire."
189937,HARRISON,FRANK,F,45,,10/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'39806',France,NIEPPE COMMUNAL CEMETERY,V. B. 4.,"Son of Wright and Isabella Harrison, of Auckland; husband of Alice Emily Harrison, of Wellington, New Zealand."
189938,HARVIE,THOMAS,T,0,,12/08/1917,,Private,New Zealand Division Employment Company,,,,New Zealand,'30370',France,NIEPPE COMMUNAL CEMETERY,V. B. 2.,"Husband of Annie Elizabeth Harvie, of Manutahi, New Zealand."
189939,HUGHES,,W,0,,01/12/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'23941',France,NIEPPE COMMUNAL CEMETERY,IV. B. 2.,"Brother of Thomas Hughes, of 38, Elmdale Rd., Fazakerley, Liverpool."
189940,HURST,CHARLES MARVIN,C M,0,,16/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'50877',France,NIEPPE COMMUNAL CEMETERY,On N. side of centre path.,
189941,HYDE,WILLIAM NELSON,W N,42,,16/10/1916,,Captain,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'',France,NIEPPE COMMUNAL CEMETERY,II. A. 2.,"Husband of Amy G. Hyde, of 24, Heath Terrace, Leamington Spa. (capt &qmr)."
189942,KERSHAW,THOMAS JAMES,T J,26,,23/01/1917,,Second Lieutenant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'',France,NIEPPE COMMUNAL CEMETERY,IV. B. 4.,"Son of Mr. and Mrs. James Kershaw, of ""Birchdene,"" Guest Rd., Prestwich, Manchester."
189943,KING,SAMUEL EDWARD,S E,24,,15/07/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30954',France,NIEPPE COMMUNAL CEMETERY,III. B. 2.,Son of Henry Blanchard King and Elizabeth Anne King.
189945,MacCOLL,DAVID,D,23,,31/01/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/8532',France,NIEPPE COMMUNAL CEMETERY,I. A. 4.,"Son of Donald and Catherine MacColl, of Strath View, Strathblane, Stirlingshire. Native of Aberfoyle, Perthshire."
189947,McMENAMIN,The Rev. JAMES JOSEPH,J J,0,,09/06/1917,,Chaplain,New Zealand Chaplains' Department,"Canterbury Regiment, N.Z.E.F.",,attd 2nd Bn.,New Zealand,'6/1215',France,NIEPPE COMMUNAL CEMETERY,Cures' vault under Crucifix.,
189948,McMILLAN,HENRY,H,20,,26/04/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18664',France,NIEPPE COMMUNAL CEMETERY,III. A. 6.,"(served as FISHER). Son of John McMillan, of 18, Wardrop St., Paisley."
