Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6017623,POSSOLO,EUGENIO Da SILVA,E D S,24,,05/09/1918,,Lieutenant,Brazilian Navy,,,,Brazilian,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave I. 588.,
75193243,ANGE,JULES JOSEPH,J J,0,,29/03/1916,,Sub-Lieutenant,Belgian Army,,,,Belgian,'15752',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave J. 927.,
75195553,VAN DEN BOSCH,ANDRE FREDERIC JEAN JOSEPH MARIE,A F J J M,0,,05/03/1915,,Soldaat 2 kl,Belgian Army,,2 Genie / Projecteurs,,Belgian,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave J. 878.,
75196775,REED,FREDERICK GRAVETT,F G,0,,27/06/1917,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/5370(S)',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Grave Z381.,
4028405,HART,ALFRED,A,0,,26/11/1916,,Gunner,Royal Field Artillery,,7th Reserve Bde,,United Kingdom,'194504',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 304.,
4028407,SNELLING,HENRY WILLIAM,H W,39,,09/11/1918,,Gunner,Royal Garrison Artillery,,6th Siege Bty,,United Kingdom,'88600',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 275.,"Husband of Mrs. F. Snelling, of 22, Commercial Road, Eastbourne."
7518952,COLES,HERBERT DECIMUS,H D,48,,25/02/1920,,Private,Royal Canadian Dragoons,,,,Canadian,'243',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot R.Grave 438,
7531239,BALDWIN,THOMAS,T,31,,17/07/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'7747',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 282.,"Son of David and Emily Baldwin, of Rodmill Lime Works, Willing Road, Eastbourne. (Buried in the same grave, his brother, Edwin, also died in service)."
659574,GOODY,,J,0,,29/06/1918,,Private,Royal Army Medical Corps,,No. 9 Coy. (Colchester),,United Kingdom,'124719',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 545.,
659585,HOLDING,,A W,0,,27/07/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 11 74.,
659589,HUMPHREY,,G H,18,,29/11/1915,,Gunner,Royal Field Artillery,,2nd/2nd Home Counties Bde.,,United Kingdom,'1237',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 847.,
659614,PARKER,,I J,0,,21/02/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'1024217',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 385.,
659618,PIPER,CHARLES,C,34,,08/07/1921,,Gunner,Royal Field Artillery,,,,United Kingdom,'905218',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 1036.,
659620,POCOCK,,G F,0,,16/10/1918,,Private,Durham Light Infantry,,,,United Kingdom,'326615',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 473.,
659649,WRIGHT,,A E,0,,09/07/1916,,Rifleman,King's Royal Rifle Corps,,15th Bn.,,United Kingdom,'16905',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 772.,
659651,YORKE,,W J,0,,22/10/1915,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'39805',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,
659545,CASSAP,,J,0,,03/11/1917,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 335.,
659531,BARTLETT,,J,0,Distinguished Conduct Medal,26/10/1918,,Company Serjeant Major,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'G/3841',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 49.,
659541,BRIGGS,,S F,0,,28/11/1915,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'9592',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,
659528,AVERY,,H A,0,,12/02/1919,,Corporal,Army Pay Corps,,Army Pay Office (Hounslow),,United Kingdom,'15797',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 433.,
659530,BARNES,,R S,0,,01/11/1918,,Corporal,Royal Air Force,,Polegate.,,United Kingdom,'201047',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 616.,
659534,BERRY,ERNEST ALFRED,E A,47,,06/08/1918,,Second Lieutenant,Royal Air Force,,School of Photography,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 321.,
659536,BIGGS,ARTHUR,A E,0,,02/03/1919,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1916',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1467.,
659527,AUKETT,JOHN,J,24,,07/03/1919,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/10005',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 561.,"Son of John and Harriet Aukett, of 177, Latimer Rd., Eastbourne."
659529,BALDWIN,EDWIN,E,21,,03/11/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'SD/1252',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 282.,"Son of David and Emily Baldwin, of Rodmill Lime Works, Willing Road, Eastbourne. (Buried in the same grave, his brother, Thomas, also died in service)."
659532,BELLMAN,WEEDON DOUGLAS,W D,19,,14/06/1915,,Private,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'1839',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,P. 293.,"Son of H. D. and Jannette Bellman, of 59, Whitley Rd., Eastbourne. Born in London."
659533,BENNETT,CHARLES WILLIAM,C W,33,,07/11/1918,,Private,Norfolk Regiment,Labour Corps,11th Bn.,transf. to (429339) 667th Agricultural Coy.,United Kingdom,'291113',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 251.,"Husband of Eliza Kate Dann (formerly Bennett), of 3, Rodmill Rd., Eastbourne."
659535,BIDDLE,FREDERICK PERCIVAL,F P,23,,31/10/1918,,Corporal,Army Pay Corps,,Army Pay Office (Chatham),,United Kingdom,'12152',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 326.,"Son of Richard Williams Biddle and Elizabeth Biddle, of 4, Hydney St., Eastbourne."
659537,BIGNELL,CECIL GORDON,C G,27,,11/03/1918,,Staff Serjeant,Army Ordnance Corps,,36th Coy. (Weedon),,United Kingdom,'A/3049',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 457.,"Son of Edward and Jane Bignell, late of Eastbourne; husband of Florence Nellie Bignell, of 67, Cavendish Avenue, Eastbourne."
659538,BLAND,WILLIAM KEITH,W K,0,,06/04/1919,,Gunner,Royal Field Artillery,Labour Corps,421st Bty.,transf. to (562071),United Kingdom,'196178',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 199.,"Husband of Mrs A Bland of Cowbeach, nr Hailsham, Sussex."
659539,BOWLER,HENRY EDWARD,H E,24,,17/02/1919,,Leading Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'Sussex 3/334',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 533.,"Son of Daniel and Annie Bowler, of 11, Annington Rd., Eastbourne; husband of Florence E. Bowler, of 324, Fulham Rd., South Kensington, London."
659540,BRIDGES,,J,40,,04/01/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'4586',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 572.,"Husband of Annie Louise Bridges, of 5, Burford Terrace, Chipping Norton, Oxon."
659542,BUCKWELL,REGINALD,R,23,,11/06/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1578',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 47.,"Son of Mrs. Catherine Chapman, of 11, Marine Rd., Eastbourne."
659575,GORMAN,,P,0,,04/03/1915,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'19877',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,E. 199.,
659576,GREY,,H,0,,01/01/1919,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'101928',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 447.,
659578,GURR,,A E,0,,18/02/1919,,Private,Labour Corps,,169th Labour Coy.,,United Kingdom,'249124',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 533.,
659581,HEALD,,W,0,,13/04/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27201',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1498.,
659543,BUCKWORTH-HERNE-SOAME,RICHARD EVERARD,R E,24,,30/07/1916,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14394',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,D. 207.,"Son of Sir Charles Buckworth-Herne-Soame, 10th Bart., and Lady Buckworth-Herne-Soame, of Horsehay, Salop."
659544,CARTER,BENJAMIN GABRIEL,B G,39,,31/05/1919,,Pioneer,Royal Engineers,,Railway Construction Coy.,,United Kingdom,'247072',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 483.,"Husband of Mrs. R. E. Carter, of 3, St. Anthony's Avenue, Eastbourne."
659546,CHAPMAN,,C R,0,,13/10/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,V. 309.,
659547,CHILES,,J H,0,,19/11/1918,,Private,Royal Sussex Regiment,,,,United Kingdom,'SD/164',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 163.,
659548,CHURCHILL,,J,0,,05/03/1917,,Gunner,Royal Garrison Artillery,,Siege Depot,,United Kingdom,'99366',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 544.,
