Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
604769,PUNAHANG LIMBU,,,0,,10/08/1915,,Havildar,10th Gurkha Rifles,,2nd Bn.,,Indian,'2352',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",7.,
604760,CONSTANCE,WILLIAM GILL,W G,34,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/604',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",5.,"Son of John and Elizabeth Constance, of 1, Norfolk Rd., Lytham, England. Of Todmorden, England."
604761,LASCELLES,DAVID ROBERT BRANNIGAN,D R B,25,,08/08/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/822',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",1.,"Son of Sarah Cameron (formerly Lascelles), of Gisborne, New Zealand, and the late Henry Rhode Lascelles."
604762,MARSDEN,EDWIN,E,29,,10/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'13404',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",10.,Son of Esther Shaw (formerly Marsden) and the late John Marsden.
604763,MERCER,BASIL ERNEST,B E,17,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2236',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",3.,"Son of Charles and Clara Mercer, of Wellington, New Zealand. Also served in Samoa 1914."
604764,NEWTON,JOHN ALLAN,J A,24,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,"""K"" Sqdn.",,New Zealand,'11/550',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",4.,"Son of Joseph and Joan Newton, of 29, Washington Rd., Nelson, New Zealand. Of Bradford, Yorks, England."
604765,PAULSEN,HARRY WILFRED,H W,21,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1050A',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",9.,"Son of Paul and Ella Paulsen, of Glen Murray, Hamilton, New Zealand."
604766,PERSSON,MARTIN ANDREW,M A,17,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1950',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",2.,"Son of Phoebe Persson, of 78, Alexandra St., Palmerston North, New Zealand, and the late Anders Persson."
604767,SWINTON,JOHN HENRY,J H,29,,08/08/1915,,Lance Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/571',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",6.,"Son of W. M. Swinton and Herewaka Te Rangipaea Swinton, nee Heremia, of Lowe St., Gisborne, New Zealand. Native of Raukokore, Eastern Bay of Plenty, New Zealand."
604768,TONKIN,RICHARD ENODER,R E,22,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,4th Coy.,,New Zealand,'12/186',Turkey (including Gallipoli),"CHUNUK BAIR CEMETERY, ANZAC",12.,"Son of Mr. and Mrs. Frederick Tonkin, of 27, Phillipp's St., Auckland, New Zealand. Late of Cornwall, England."
