Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620438,TURNER,THOMAS DUNCAN,T D,29,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87128',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 191.,"Son of Thomas James Turner and Jessie Jane Turner, of Kingston, Ontario, Canada."
2620405,RODWAY,GEORGE ALBERT,G A,22,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1292168',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 99.,"Son of George Albert and Emily Isobel Rodway, of Edmonton, Middlesex."
2620406,ROE,GEORGE,G,21,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1576603',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 75.,"Son of George William and Alice Roe, of Northampton."
2620407,RUTHERFORD,GEORGE,G,28,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1585062',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 101.,"Son of George William and Elizabeth Rutherford, of Forres, Morayshire. M.R.C.V.S."
2620410,SCOTT,ANDREW JAMES NEWELL,A J N,21,,03/02/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'414685',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 91.,"Son of William Lorimer Scott and Marian Phebe Scott, of Mataura, Southland, New Zealand."
2620412,SELLORS,DOUGLAS,D,34,,21/04/1944,,Flight Lieutenant,Royal Air Force,,239 Sqdn.,,United Kingdom,'47308',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 184.,"Son of G. F. and Nellie Sellors, of Royal Oak, Lancashire."
2620413,SHAKESPEARE,MICHAEL DAVID,M D,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1386247',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 144.,"Son of John William Shakespeare, and of Emily Louise Shakespeare, of Muswell Hill, Middlesex."
2620414,SIMPSON,MICHAEL JOHN CHRISTOPHER,M J C,28,,03/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1601327',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170.,"Son of Frederick William and Hannah Simpson, of Teddington, Middlesex."
2620417,SMITH,ERNEST SUTTON,E S,24,,17/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/18707',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 7.,"King's Commendation for Valuable Service in the Air. Son of Tom Sutton Smith and Henrietta Wilson Smith, of Brantford, Ontario, Canada."
2620386,O'NEILL,DANIEL,D,0,,03/02/1943,,Pilot Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'J/93043',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 88.,
