Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240013,BAISH,,W H,0,,07/11/1918,,Driver,Royal Engineers,,478th Field Coy.,,United Kingdom,'496382',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 5.,
240070,CLIFT,EDWARD,E,33,,11/10/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'29261',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 5.,"Born at Bedminster, Bristol."
240108,DIXON,,J,0,,24/10/1918,,Lance Corporal,Royal Army Medical Corps,,64th Field Amb,,United Kingdom,'341084',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 2.,
240138,FOWLER,,W T C,0,,27/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'SR/7331',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 4.,
240194,JAMES,,H,0,,17/10/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'16621',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 15.,
240224,LEGGE,,F,0,,11/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'TF/205854',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 20.,
240430,WORRALL,,J J,0,,13/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'11866',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 17.,
240284,PHILLIPS,,D,32,,12/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1363',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 13.,
240392,WALLACE,,J,0,,10/10/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'127282',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 10.,
240322,SCARFFE,,I,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'155169',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 8.,
240324,SCORTHORNE,,H C,19,,27/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'52144',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 6.,
240036,BRAIN,WALTER FREDERICK,W F,19,,12/10/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/54386',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 3.,
240098,DAKIN,,C,0,,12/10/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/11311',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 8.,
240166,HARPER,,A W,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,24th Bn.,,United Kingdom,'145944',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 20.,
240217,LAIRD,,A C,0,,09/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/2564',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 28.,
240120,ENGLISH,,J,0,,23/10/1918,,Serjeant,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'1072',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 5.,
240243,MARRIOTT,,J L,0,,21/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'40492',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 9.,
240311,RODHOUSE,,F,0,,11/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'13799',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 13.,
240380,TILCOCK,,H,0,,09/10/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'266154',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 27.,
240415,WILKES,,W H,0,,12/10/1918,,Lance Corporal,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'1508',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 6.,
240069,CLEGG,,G,0,,09/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 312th Bde.",,United Kingdom,'252503',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 9.,
240193,JACKSON,,H,0,,08/10/1918,,Serjeant,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240695',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 12.,
240104,DAVISON,,R S,0,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside/4932',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 23.,
240106,DENNIS,,J,0,,20/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'16878',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 18.,
240221,LEACH,,F,0,,23/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'81406',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 20.,
240222,LEARY,,C E,0,,15/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/65433',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 20.,
240184,HOLLEYHEAD,,T,19,,26/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59985',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 14.,"Son of Mr. and Mrs. Holleyhead, of 15, Tennyson St., Morley, Leeds."
240185,HOLT,,H S,0,,16/10/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'26381',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 22.,
240186,HONOUR,REGINALD ALEXANDER,R A,25,Military Medal,17/10/1918,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'18320',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 19.,"Son of Mr. and Mrs. T. Honour, of Holcombe; husband of May Honour, of Holcombe, Dawlish, Devon."
240187,HOOD,W. KINGSTON,W K,24,,24/10/1918,,Driver,Royal Field Artillery,,62nd Div. Ammunition Col.,,United Kingdom,'760185',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 6.,"Husband of Laura Anderson (formerly Hood), of 19, Darlington Terrace, West Hartlepool."
240188,HOOPER,CLYDE,C,20,,08/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'27399',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 2.,"Son of Samuel and Maria Hooper, of 145, Oak St., Burton-on-Trent."
240190,HUGHES,,D,0,Military Medal and Bar,24/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'200408',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 20.,
240191,HUNT,,E,20,,10/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1696(S)',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 7.,
240192,IDDON,,R,0,,20/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'48434',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 21.,
240323,SCHOFIELD,,W,21,,24/03/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'315349',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 21.,"Son of Mr. and Mrs. W. Schofield, of 126, Ashton Rd., Denton, Manchester."
240325,SCOTT,,F,21,,08/10/1918,,Second Lieutenant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 1.,"Son of Mr. and Mrs. J. Scott, of Canal House, Kingsteignton, Devon."
240326,SCOTT,,W,24,,21/10/1918,,Driver,Royal Field Artillery,,19th Bty. 9th Bde.,,United Kingdom,'18131',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 20.,"Son of George and Eliza Aml Scott, of 46, Abraham St., Horwich, Bolton."
240327,SCOTT BOSS,MARMADUKE IGNATIO,M I,21,,11/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'315512',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 21.,"Son of Louis and Ada Scott Boss, of ""Mickleover"" St. Leonards, East Sheen, London."
240328,SCRASE,,W,0,,24/03/1918,,Private,Tank Corps,,,,United Kingdom,'78304',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 14. Buried near this spot.,
240329,SCRIPPS,,A,0,,03/11/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'12576',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 15.,
240330,SEAMARK,CYRIL,C,0,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2551',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 13.,
240331,SEARLE,,S,36,,25/10/1918,,Serjeant,Tank Corps,,10th Bn.,,United Kingdom,'305767',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 8.,"Husband of Mrs. F. E. Searle, of 38, The Avenue, Egham, Surrey."
240332,SECOMBES,ALFRED ALBERT,A A,21,,09/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16544',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 17.,"Son of Mr. and Mrs. Secombes, of 101, Salop Rd., Walthamstow, Essex."
240333,SHARPE,,B T,32,,13/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'66345',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 9.,"Son of Mrs. Alice Sharpe; husband of Rosa Charlotte Miles (formerly Sharpe), of 69, Fearnley St., Watford, Herts."
240334,SHELL,GEORGE ARTHUR,G A,19,,31/10/1918,,Lance Corporal,Worcestershire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'57628',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 5.," Son of George Robert and Annie Agusta Shell, of The Globe Inn, Woodbury, Devon."
240335,SHOESMITH,,H,0,,18/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 178th Bde.",,United Kingdom,'163857',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 9.,
240336,SHORT,JOHN,J,19,,05/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,59th Sqdn.,,United Kingdom,'53657',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 15.,"Son of Robert and Sarah Short, of 20, Paris St., Grangemouth, Stirlingshire."
240339,SIMPSON,,A,0,,21/10/1918,,Shoeing Smith,Royal Field Artillery,,"""D"" Bty. 307th Bde.",,United Kingdom,'836885',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 10.,
240132,FIRTH,,J,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'240758',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 17.,
240133,FITZJOHN,,E A,0,Military Medal,17/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/25290',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 7.,
240426,WOODFORD,,P H,0,,23/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'26526',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 16.,
240427,WOODHEAD,,J M,0,,31/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'49645',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 3.,
240009,ATHROLL,,A S,0,,09/10/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3078',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 15.,
240045,BROWNING,,C A,0,,07/10/1918,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2657(S)',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 3.,
240004,ANDREWS,,W,0,,15/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/1283',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 6.,
240038,BROOKER,,A A,0,,11/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/82025',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 3.,
240044,BROWN,,R,0,,30/10/1918,,Private,Lincolnshire Regiment,Labour Corps,8th Bn.,transf. to (634645) 702nd Coy.,United Kingdom,'21313',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 4.,
240011,BAILEY,,H S,0,,07/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'27843',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 3.,
240012,BAILEY,,L M,0,,08/11/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'138719',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 4.,
240099,DANIELS,,J L,0,,30/10/1918,,Lance Corporal,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'479',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 2.,
240101,DARRELL,,G F,0,,08/10/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5326',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 29.,
240102,DAVIES,,F A,0,,07/11/1918,,Gunner,Royal Field Artillery,,315th Bde.,,United Kingdom,'240218',France,"DELSAUX FARM CEMETERY, BEUGNY",III. A. 7.,
240123,FARQUHAR,,R,0,,20/10/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'50070',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 13.,
240125,FENTON,,E,0,,21/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'267009',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 3.,
240126,FERNIE,,N C,0,,12/10/1918,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'422684',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 14.,
240000,ADDISON,RALPH,R,27,,26/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'25771',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 12.,"Son of Mrs. Emma Addison, of ""Nueva Casa,"" 29, Cliff Rd., Wallasey, Cheshire."
240001,ALDIS,ALAN CECIL,A C,20,,13/10/1918,,Lance Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/87390',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 1.,"Son of Mr. and Mrs. A. Aldis, of Station House, Acle, Norwich. Born at Holme Hale, Thetford, Norfolk."
240002,ANDERSON,,M,28,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1898',France,"DELSAUX FARM CEMETERY, BEUGNY",I. B. 12.," Son of Joseph and Margaret Anderson, of 29, West Row, Isabella Pit, Newsham, Northumberland."
240003,ANDREWS,ARTHUR JAMES,A J,19,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/68179',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 1.,"Son of James and Bessie Emma Andrews, of 28, Lillian Rd., Barnes, London."
240005,ANNISON,,C,0,,24/03/1918,,Lance Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'L/15133',France,"DELSAUX FARM CEMETERY, BEUGNY",III. D. 3.,
240167,HARRINGTON,TIMOTHY,T,0,,14/10/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/947',France,"DELSAUX FARM CEMETERY, BEUGNY",I. E. 27.,
240170,HARRISON,,A B,0,,13/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/15886',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 26.,
240172,HARRISON,,S F,0,Military Medal,26/10/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46553',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 19.,
240173,HARROP,,W,0,,24/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'202143',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 12.,
240006,ANSELL,ARTHUR JAMES,A J,24,,11/10/1918,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'78707',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 11.,"Husband of Mrs. A. Ansell, of 115, Columbia Square, Columbia Rd., Shoreditch, London."
240007,APPLETON,CHRISTOPHER,C,21,,24/03/1918,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'24544',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 13. Buried near this spot.,"Son of W. and Sarah Jane Appleton, of 13/78, Franchise St., Perry Barr, Birmingham."
240008,ASTON,JOHN THOMAS,J T,20,,04/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/93337',France,"DELSAUX FARM CEMETERY, BEUGNY",II. A. 23.,"Son of John Thomas and Elizabeth Aston, of 5, Duke St., Gateshead, Co. Durham."
240010,BACKHOUSE,ALFRED STANLEY,A S,19,,11/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/63470',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 12.,"Son of Jonas John and E. E. Backhouse, of 51, The Street, Hazlewood, Saxmundham, Suffolk."
240014,BALDERSTON,RICHARD,R,22,,10/10/1918,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,attd. 190th Trench Mortar Bty.,United Kingdom,'253625',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 18.," Son of Richard and Maria Balderston, of 4, Ancona Rd., Plumstead, London."
240015,BALDOCK,,J E,0,,25/03/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/68672',France,"DELSAUX FARM CEMETERY, BEUGNY",III. B. 5. Buried near this spot.,
240016,BALDWIN,HERBERT PERCY,H P,34,,16/10/1918,,Pioneer,Royal Engineers,,,attd. 72nd Bde.,United Kingdom,'251321',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 17.,"Husband of Emily M. Baldwin, of 10, O'Cormell St., Limerick."
