Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180759,McCORKINDALE,,P,0,"Distinguished Conduct Medal, Mentioned in Despatches",02/03/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'33374',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 79.,
180725,BUTTERWORTH,,H,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'7878',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 89.,
180782,STOUT,,J,0,,08/12/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'40039',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 16.,
180763,MARTIN,,W C,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'2663',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 81.,
180788,TAYLOR,HENRY,H,45,Military Medal,27/11/1916,,Private,South Staffordshire Regiment,,1st Bn. ,,United Kingdom,'9345',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 10.,"Son of Emma Taylor, of Walsall, Staffs."
180761,McSKIMMINGS,,J J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13379',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 8.,
180762,MADDOX,,J R,0,,13/02/1917,,Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40353',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 70.,
180769,PRESCOTT,,R S,0,,01/07/1916,,Second Lieutenant,East Lancashire Regiment,,10th Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 78.,
180795,WATT,,G,0,,13/11/1916,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'265720',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 44.,
180732,COX,,A G,0,,01/07/1916,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1044',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 20.,
180733,CRAWLEY,,F J,0,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'22129',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 48.,
180792,TURNER,,W,0,,12/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'9148',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 18.,
180796,WEATHERILL,,D,0,,10/12/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27015',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 12.,
180734,CROMBLEHOLME,,D,0,,10/01/1917,12/01/1917,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19708',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 71.,
180765,MOORE,,J T,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'19242',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 75.,
180767,NIXON,,H,0,,05/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40096',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 27.,
180727,CAMPBELL,S. McD.,S M,0,,01/07/1916,,Second Lieutenant,Lancashire Fusiliers,,13th Bn.,attd. 86th Trench Mortar Bty.,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 52.,
180728,CARROTT,,F,0,,05/12/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27084',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 15.,
180729,CLARKE,,G M,0,Military Medal,01/07/1916,,Serjeant,Middlesex Regiment,,16th Bn.,,United Kingdom,'955',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 61.,
180783,SUTCLIFFE,,B,0,,21/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'2972',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 66.,
180787,TARRANT,,J,0,,05/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21251',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 26.,
180731,COWDEN,,J,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'13/13624',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 72.,
180791,TROWBRIDGE,,H,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5445',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 5.,
180774,RIDINGS,,J W,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'22332',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 59.,
180718,BOWERING,,J,0,,06/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'17334',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 38.,
180721,BOWLER,,G,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4/4726',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 84.,
180722,BRANT,GEORGE EDWARD,G E,0,,16/01/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'778',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 23.,
180776,SCOTT,ALBERT,A,27,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'12305',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 52.,"Son of Charles and Mary Ann Scott; husband of Alice Scott, of Bethnal Green, London. "
180778,SIMPSON,,J,0,,25/11/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'9650',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 5.,
180780,SMITH,,J,0,,21/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'240850',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 40.,
180766,MORRICE,,J,0,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4531',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 8.,
180709,ADAMS,PHILIP HENRY CHARLES,P H C,29,,02/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'827',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 22.,"Brother of Miss Elsie Maud Adams, of 1, Chandler Avenue, Canning Town, London. Native of Plaistow, London."
180710,ANDERSON,ARTHUR FURNEAUX DALGAIMS,A F D,22,,01/07/1916,,Second Lieutenant,Lancashire Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 6.,"Son of Mr. A. W. H. and Florence E. Anderson, of 12, Park Avenue, Barrow-in-Furness. Native of Australia."
180711,ANKERS,JOSEPH THOMAS,J T,22,,05/12/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40515',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 14.,"Son of William and Lizzie Ankers, of Main Rd., Pentre, Hawarden, Flints."
180712,BARBOUR,HORATIO,H,26,,01/07/1916,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1419',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 24.,"Son of William and Amy H. Barbour, of Port Rexton, Newfoundland."
180713,BEABLE,,F,0,,29/12/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'23718',France,BEAUMONT-HAMEL BRITISH CEMETERY,Special Memorial 1.,
180714,BEGG,WILLIAM,W,27,,13/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 7.,"Son of William and Helen Begg, of St. Agnes Cottage, Duke St., Brechin, Forfarshire."
180715,BELL,THEODORE HARRY,T H,21,,06/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'26793',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 40.,"Son of the late Mr. and Mrs. F. Bell, of Weymouth."
180716,BETTS,DOUGLAS VICTOR,D V,20,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'21157',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 50.,"Son of Mr. and Mrs. T. E. Betts, of 98, Beaconsfield Rd., Tottenham, London."
180717,BLISSETT,NORMAN,N,23,,01/07/1916,,Serjeant,Hampshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'8449',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 58.,"Son of Arthur and Alice Blissett, of 25, Hunter Rd., Southsea, Hants."
180719,BOWERS,WALTER,W,33,,26/01/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'37317',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 63.,"Son of Eliza and the late William Bowers, of 45, Walmer St., Rusholme, Manchester."
180723,BRIND,,W H,30,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2118',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 59.,"Son of Ergentine Brind, of 27, Mawson Lane, Chiswick, London, and the late Mr. J. Brind."
180724,BROOKS,,A J,27,,01/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16474',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 82.,"Son of Mr. A. Brooks, of 17, High St., Filgrave, Bucks.; husband of Susan Ellen Bennett (formerly Brooks), of 1, Hill's Yard, Sherington, Newport Pagnell."
180726,BYRON,CLEMENT JOHN,C J,21,,10/01/1917,,Second Lieutenant,Honourable Artillery Company,,2nd. Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 34.,"Son of John and Clara Byron, of ""Wyefield,"" The Knoll, Beckenham, Kent. Native of Hackney, London."
180730,COLE,WILLIAM GEORGE,W G,24,,01/07/1916,,Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'2549',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 50.,"Son of John and Catherine Cole, of 48, Brushfield, Hyson Green, Nottingham. Native of Halesworth, Suffolk."
180751,KAVTUK,,A,0,,02/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'471135',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 34.,
180735,CROWDEN,JAMES,J,42,,01/07/1916,,Lance Corporal,Middlesex Regiment,,19th Bn.,,United Kingdom,'1322',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 47.,Son of Charles and Sarah Crowden.
180736,DAVIDSON,,J,0,,13/11/1916,,Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2621',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 93.,
180737,DAWSON,,G H,0,,08/01/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40528',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 32.,
180738,DUNBAR,WILLIAM,W,19,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12732',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 9.,"Son of William H. Dunbar, of 12, Downpatrick St., Belfast."
180739,ELLIOTT,JAMES HAROLD,J H,18,,29/11/1916,,Second Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'',France,BEAUMONT-HAMEL BRITISH CEMETERY,B. 1.,"Son of Henry and Annie Elliott, of 4, Pittville Lawn, Cheltenham."
