Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
282308,BEATSON,,H,0,,02/02/1917,,Lance Corporal,Royal Engineers,,460th (West Riding) Field Coy.,,United Kingdom,'480332',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. A. 3.,
282381,GREEN,,L,0,,24/08/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'178921',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. B. 1.,
282446,MORRITT,,G,0,,22/08/1918,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'188704',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 9.,
282497,STIRK,,J,0,,30/11/1916,,Sapper,Royal Engineers,,210th Field Coy.,,United Kingdom,'83573',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 8.,
282523,WILLIAMS,,G W,0,,06/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/6th Bn.,attd. 148th Trench Mortar Bty.,United Kingdom,'2313',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 14.,
282337,CRAWFORD,,J,0,,02/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'20242',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. D. 15.,
282390,HARRIS,,F G,0,,21/08/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11339',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. C. 13.,
282511,WATSON,,T,0,,03/01/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'27259',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 15.,
282501,SYKES,,A,0,,05/12/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/396',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 15.,
6001707,EMBGENBROICH,JOHANN,J,0,,24/12/1916,,Gefreiter,German Army,,10./R.I.R.15,,German,'',France,SAILLY-AU-BOIS MILITARY CEMETERY,Plot 2 Row G Grave 14.,
282515,WESTHEAD,,J,0,,21/01/1917,,Bombardier,Royal Garrison Artillery,,193rd Siege Bty.,,United Kingdom,'128196',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 19.,
282351,DUCKWORTH,,T H,0,,12/02/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'15771',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 19.,
282399,HISCOCK,,F,0,,13/01/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'21231',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 12.,
