Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323268,ATKINSON,ALBERT,A,0,,28/05/1918,,Pioneer,Royal Engineers,,21st Signal Coy,,United Kingdom,'37837',France,HERMONVILLE MILITARY CEMETERY,III. C. 2.,
323313,HOPPER,,O R L,0,,27/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'44842',France,HERMONVILLE MILITARY CEMETERY,II. I. 1.,
323336,PEACOCK,,W,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'60007',France,HERMONVILLE MILITARY CEMETERY,I. E. 7.,
323337,PETERS,JAMES WILLIAM,J W,0,Military Medal,28/05/1918,,Sapper,Royal Engineers,,21st Signal Coy.,,United Kingdom,'47728',France,HERMONVILLE MILITARY CEMETERY,III. C. 8.,
323343,QUINEY,,F W,0,,27/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'50710',France,HERMONVILLE MILITARY CEMETERY,II. H. 5.,
323344,RAPOPORT,,P,0,,05/06/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'69326',France,HERMONVILLE MILITARY CEMETERY,III. A. 6.,
323301,GREEN,,J,0,,29/05/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'34494',France,HERMONVILLE MILITARY CEMETERY,II. C. 8.,
323320,LEACH,,W J,0,,27/05/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'202927',France,HERMONVILLE MILITARY CEMETERY,II. A. 3.,
323321,LEE,,L,0,,29/05/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'77348',France,HERMONVILLE MILITARY CEMETERY,I. C. 5.,
323328,MANSIE,,G C,0,,27/05/1918,,Gunner,Royal Garrison Artillery,,1st/1st North Midland (Staffs) Heavy Bty.,,United Kingdom,'327012',France,HERMONVILLE MILITARY CEMETERY,II. I. 10.,
323292,EARL,,A E,0,,27/05/1918,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'20137',France,HERMONVILLE MILITARY CEMETERY,II. B. 3.,
323297,FORRESTER,JOSEPH SNEDDON,J S,0,,27/05/1918,,Sapper,Royal Engineers,,98th Field Coy.,,United Kingdom,'400283',France,HERMONVILLE MILITARY CEMETERY,III. AA. 1/5.,
323298,FULLER,,W,0,,27/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'34084',France,HERMONVILLE MILITARY CEMETERY,II. H. 3.,
323299,GEARY,RALPH FRANK,R F,0,,27/05/1918,,Lance Corporal,Royal Engineers,,98th Field Coy.,,United Kingdom,'31069',France,HERMONVILLE MILITARY CEMETERY,III. AA. 1/5.,
323291,DUNN,,G,0,,27/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41054',France,HERMONVILLE MILITARY CEMETERY,II. C. 5.,
323317,KESTER,,H,0,,29/05/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'22484',France,HERMONVILLE MILITARY CEMETERY,III. A. 1.,
323335,PARSONS,,J,0,,27/05/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'16819',France,HERMONVILLE MILITARY CEMETERY,I. B. 3.,
