Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803378,LEWTHWAITE,ALEXANDER THOMAS,A T,20,,27/10/1916,,Corporal,Norfolk Regiment,Training Reserve,"""B"" Coy. 10th Bn.",transf. to (9/230) 25th Bn.,United Kingdom,'22755',United Kingdom,NORWICH (THE ROSARY) CEMETERY,A. 306.,"Son of Robert Kendrew Lewthwaite and Leonora Lewthwaite, of Stoke Ash, Eye, Suffolk. Born at Manor Park, Essex."
2803385,WEYER,,S W S,33,,01/12/1918,,Lance Corporal,Royal Army Service Corps,,"Reserve Supply Personnel nepot (Prees Heath),",,United Kingdom,'S/440253',United Kingdom,NORWICH (THE ROSARY) CEMETERY,H. 1/1260.,"Son of Arthur and Ellen M. Weyer, of 131, Rosary Rd., Thorpe Hamlet, Norwich; husband of Lilian Marion Weyer."
2803373,COX,,A L,0,,13/11/1918,,Gunner,Royal Field Artillery,,1206th Bty.,,United Kingdom,'881250',United Kingdom,NORWICH (THE ROSARY) CEMETERY,C. B/423.,
2803368,ANSCOMBE,VICTOR LAMBERT,V L,19,,02/11/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Training Bn.",,United Kingdom,'185075',United Kingdom,NORWICH (THE ROSARY) CEMETERY,C. 1/148A.,"Son of Mrs. Emma Sophia Gasson, of 37, St. Julian St., Norwich. Born at Wicklewood."
2803369,ARMES,BERTRAM JAMES,B J,33,,03/09/1917,,Private,Norfolk Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'29878',United Kingdom,NORWICH (THE ROSARY) CEMETERY,A. 4/4.,"Son of Mr. and Mrs. H. Armes, of Ketts Hill, Norwich; husband of Ethel M. Armes, of 4, Roaches Court, Elm Hill, Norwich."
2803372,BRIGHTY,FRANK GEORGE,F G,28,,28/02/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'219116',United Kingdom,NORWICH (THE ROSARY) CEMETERY,N. 2/2325.,"Son of Matilda Brighty, of 94, Chapel Field Rd., Norwich, and the late George Brighty; husband of the late Gertrude E. Brighty."
2803374,GALE,WILLIAM JULIEN,W J,26,Military Medal,03/11/1918,,Serjeant,Norfolk Regiment,,8th Bn.,,United Kingdom,'13121',United Kingdom,NORWICH (THE ROSARY) CEMETERY,N. 3/2433.,"Son of Charles Henry and Maria Sophia Gale, of 12, Victoria Terrace, Horns Lane, Norwich."
2803376,GARROD,GEORGE JEREMIAH,G J,23,,22/07/1917,,Private,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'40588',United Kingdom,NORWICH (THE ROSARY) CEMETERY,A. 6/47.,"Husband of Lily Agnes Garrod, of 62, Trafalgar St., New Lakenham, Norwich."
2803377,HUBBARD,ALFRED EDWARD,A E,30,,19/12/1919,,Serjeant,Norfolk Regiment,,"Depot, 7th Bn.",,United Kingdom,'15653',United Kingdom,NORWICH (THE ROSARY) CEMETERY,N. 1/2452.,"Wounded at Hulluch, France, Oct., 1915. Husband of May Hubbard, of Galatea House, Yarmouth Rd., Caister-on-Sea."
2803380,MACNAGHTEN,STEUART CECIL,S C,37,,09/11/1918,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,NORWICH (THE ROSARY) CEMETERY,H. 4/1276.,"Son of Mr. and Mrs. Steuart Lambert Macnaghten, of 25, Chester Square, London; husband of Hilda Marion Macnaghten, of Knoll, Stockland, Devon. Born in Bombay."
