Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078949,COWAN,DOUGLAS HENDERSON,D H,23,,26/08/1914,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 74.,"Son of David T. Cowan, M.A.(Director of Education, Hampshire),of ""Little Meade,""Cheriton Rd.,Winchester. "
3078951,KENT,EDWARD MONTAGUE SWAYNE,E M S,23,,26/08/1914,,Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 75.,"Son of Colonel George Edward and Emma Perkins Kent of Normanhurst, Cavendish Road, Southsea."
324000,HERYETT,,A,0,,26/08/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9886',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 24.,
324011,MARTIN,,F G,0,,26/08/1914,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'8214',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 20.,
324024,ROWE,,F J,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6943',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 9.,
323972,BALL,,G T H,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2387',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 20.,
324013,MORGAN,,E,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7656',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 60.,
324005,KELLEWAY,,C J,0,,26/08/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'7393',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 38.,
324006,KELLY,,A,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2888',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 9.,
324007,KEMP,,J,0,,26/08/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'7024',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 59.,
324009,McGINN,WILLIAM,W,0,,26/08/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11418',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 40.,
324010,McPHUN,,R,0,,12/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241394',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 62.,
324012,MEANEY,,R,0,,26/08/1914,,Lance Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'7677',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 1.,
324019,PIMM,,G,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1858',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 27.,
324035,WATTS,,A,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2210',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 3.,
324036,WEST,,H,0,,01/12/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'86117',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 66.,
324037,WHETTLETON,,W F,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5959',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. A. 17.,
323971,ARTHURS,WALTER,W,24,,26/08/1914,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'2386',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 5.,"Son of John and Sarah Arthurs, of Aston Manor, Birmingham."
323973,BANFIELD,FREDERICK SAMUEL,F S,38,,26/08/1914,,Rifleman,Rifle Brigade,,"""B"" Coy. 1st Bn.",,United Kingdom,'8884',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 36.,"Son of Thomas and Clara Banfield, of Bristol; husband of Ellen Amelia Banfield, of 27, Balaclava Rd., Fishponds, Bristol."
323975,BEDDINGTON,WILLIAM LEONARD,W L,26,,26/08/1914,,Lance Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'581',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 12.,"Son of William and Sarah Beddington, of Leamington, Warwickshire."
323976,BIDDLE,ARTHUR EDWARD,A E,25,,26/08/1914,,Drummer,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1018',France,FONTAINE-AU-PIRE COMMUNAL CEMETERY,I. B. 25.,"Son of Samuel Edward and Emma Biddle, of Old Bridge St., Bloxham, Banbury, Oxon."
