Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029817,HSU TIEN FU,,,0,,24/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'25716',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.1.,
4029818,LI HSI WU,,,0,,03/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100733',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.2.,
4029819,MA CHIEN CH'ING,,,0,,09/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'102923',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.3.,
4029825,WANG CHAO KUEI,,,0,,18/04/1919,,Labourer,Chinese Labour Corps,,147th Coy.,,United Kingdom,'19642',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.9.,
4029827,SUN CH'ANG MING,,,0,,12/05/1919,,Labourer,Chinese Labour Corps,,149th Coy.,,United Kingdom,'100147',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.11.,
4029822,P'ING HSING HAI,,,0,,01/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'60292',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.6.,
4029829,YIN CHEN PIAO,,,0,,01/05/1919,,Labourer,Chinese Labour Corps,,185th Coy.,,United Kingdom,'28954',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.13.,
4029773,LI TSO CHI,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28648',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.6.,
4029820,YIN SZU CHING,,,0,,06/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'66090',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.4.,
4029824,LIU PAO CHANG,,,0,,13/04/1919,,Labourer,Chinese Labour Corps,,105th Coy.,,United Kingdom,'42904',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.8.,
4029826,FANG YU T'IEN,,,0,,27/07/1919,,Labourer,Chinese Labour Corps,,149th Coy.,,United Kingdom,'76300',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.10.,
4029823,TS'UI SHAO K'UNG,,,0,,08/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'25162',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.7.,
304517,BAKER,,W,0,,11/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'292167',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 22.,
304576,CLARK,,F,0,,05/07/1917,,Bombardier,Royal Field Artillery,,"""D Bty. 231st Bde.",,United Kingdom,'810444',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 2.,
304672,HALL,,G H,0,,06/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'20988',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 9.,
304746,LUNEY,,J J,0,,28/01/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'767053',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 10.,
304920,WORLING,,J J,0,,01/07/1917,,Private,Machine Gun Corps (Infantry),,178th Coy.,,United Kingdom,'18630',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 16.,
4029776,LI YUN TS'AI,,,0,,19/02/1918,,Labourer,Chinese Labour Corps,,43rd Coy.,,United Kingdom,'19997',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.9.,
4029774,WANG LAO HO,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28734',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.7.,
4029775,LIU AN CH'UAN,,,0,,25/11/1917,,Labourer,Chinese Labour Corps,,32nd Coy.,,United Kingdom,'32084',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.8.,
