Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3167942,ARMES,JANE PRUE,J P,59,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,
3167943,BAKER,ROBERT,R,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Albert Ernest and Lucy Baker, of 90 Townsend Road, Southall, Middlesex."
3167979,FLEETWOOD-HESKETH,ANNE DOROTHEA,A D,63,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of the late Sir Thomas Brocklebank, Bart., of Irton Hall, Cumberland."
3167980,FORSTER,JEAN,J,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of William James Forster and May Forster, of 1 The Crescent, Castle Lane, Boscombe, Bournemouth, Hampshire."
3168012,LLOYD,PETER JOHN,P J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"see WILLIS, PETER JOHN, for details."
3168062,ZOOND,BERTHA,B,63,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,
3167981,GALLIARD,DOROTHY,D,15,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of John Douglas Galliard, M.B.E., A.M.I.E.E., and Dorothy Galliard, of Galford, Poulton Road, Bebington, Cheshire."
3167982,GILLIAT-SMITH,SYBIL ANTONIA JOSEPHA,S A J,25,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of B. J. and V. Gilliat-Smith, of The Coppice, Hindhead, Surrey."
3167983,GLOVER,PHYLLIS ELIZABETH,P E,37,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of Toronto, Ontario, Canada. Daughter of Joseph and Olive Lowrey Smith, of Guelph, Ontario; wife of Major Harry Glover."
3167984,GOLIGHTLY,WILLIAM,W,66,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 16 The Drive, Gosforth, Newcastle-on-Tyne. Husband of the late A. Golightly."
3167985,GOODFELLOW,CHRISTOPHER ROBIN,C R,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. G. Goodfellow, of 16 Preston Road, Wembley, Middlesex."
3167986,GOODFELLOW,DEREK CHARLES,D C,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. G. Goodfellow, of 16 Preston Road, Wembley, Middlesex."
3167987,GRIERSON,RUBY ISOBEL,R I,36,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"M.A.; of 17 Merrick Square, Southwark, London. Daughter of Robert Morrison Grierson and Jane Grierson, of Malleny Grove, Balerno, Midlothian."
3167988,GRIMMOND,AUGUSTA E.,A E,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. J. E. Grimmond, of 111 Lilford Road, Coldharbour Lane, Camberwell, London."
3167940,ALLEN,PATRICIA,P,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 55 Aigburth Road, Liverpool."
3167941,ARMES,EMILY ELIZA,E E,65,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,
3167944,BALDWIN-WEBB,JAMES,J,47,Territorial Decoration,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Colonel. Son of James Bertram Webb and Elizabeth A. Webb, of Wylde Green, Sutton Coldfield, Warwickshire. Member of Parliament for the Wrekin, resided at Olton, Warwickshire."
3167945,BARRETT,KATHLEEN BEATRICE,K B,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. and Mrs. S. J. Barrett, of 33 Oakwood Avenue, Southall, Middlesex."
3167966,COLEMAN,GRETCHEN,G,60,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,
3167946,BARTON,FLORENCE,F,45,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. A. H. Barton of 2 Nelstrop Road, Heaton Chapel, Stockport, Cheshire."
3167947,BEESLEY,EDNA DOREEN,E D,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of William Edward Beesley, of 16 Laburnum Grove, Winchmore Hill, Middlesex; and of the late Daisy Ellen Beesley."
